sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:02:27;131.13403705499792;;;329;150533
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:04:57;140.90915173493556;;;351;149458
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:07:28;138.0508440860928;;;347;150814
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:09:58;142.3657367824548;;;358;150879
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:12:29;136.53863964118915;;;344;151166
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:14:59;140.04933556139093;;;352;150804
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:17:30;136.06075518374186;;;341;150374
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:20:00;144.36593974117818;;;362;150451
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:22:30;136.80508930886174;;;343;150433
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:25:01;141.1783473359566;;;354;150448
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:27:32;141.42017727317997;;;355;150615
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:30:02;132.2193002896042;;;331;150205
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:32:33;143.90406395736176;;;360;150100
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:35:03;138.52767899793005;;;348;150728
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:37:34;138.65395117143277;;;347;150158
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:40:04;142.91116816942338;;;359;150723
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:42:34;138.95046085236183;;;350;151133
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:45:05;144.68618020490547;;;362;150118
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:47:35;128.59339328146112;;;322;150241
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:50:06;133.71981189018527;;;336;150763
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:52:37;142.26886291179596;;;357;150560
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:55:07;138.46029999731667;;;344;149068
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T00:57:38;153.27431768630643;;;389;152276
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:00:08;128.7143179735133;;;323;150566
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:02:39;136.5323965028544;;;342;150294
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:05:09;139.91977932651946;;;350;150086
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:10:11;138.79287423557565;;;348;150440
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:12:41;139.46908767292507;;;350;150571
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:15:11;142.0237376785355;;;353;149130
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:17:42;143.31493094168044;;;363;151973
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:20:14;148.99409069782882;;;374;150610
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:22:49;138.39312421480847;;;347;150441
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:25:33;150.41323421968107;;;374;149189
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:27:46;136.78051865907653;;;346;151776
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:30:15;141.16521114965906;;;354;150462
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:32:45;138.79379682130298;;;348;150439
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:35:15;150.70067841883892;;;378;150497
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:37:45;146.84268280517406;;;368;150365
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:40:16;147.45441865099133;;;370;150555
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:42:46;140.29180695847361;;;350;149688
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:45:17;150.71080624316534;;;379;150885
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:47:47;142.86762400869745;;;357;149929
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:50:18;162.26080746902232;;;409;151238
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:52:49;138.66539523610862;;;349;151011
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:55:19;145.56137505649642;;;365;150452
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T01:57:49;134.1046015892396;;;335;149883
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:00:20;137.46523639253078;;;346;151020
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:02:50;145.40515708950008;;;364;150201
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:05:21;148.50991064121416;;;372;150293
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:07:51;146.33273465925282;;;368;150889
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:10:22;144.49536694218185;;;361;149901
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:12:52;148.32881542407594;;;373;150881
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:15:23;146.163215590743;;;366;150243
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:17:53;139.02443882327165;;;349;150621
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:20:24;133.8138951392899;;;336;150657
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:22:54;130.0220691855673;;;326;150436
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:25:25;140.66733967376865;;;353;150568
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:27:55;144.9236788523216;;;363;150286
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:30:26;144.77973083768273;;;362;150021
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:32:56;135.17759608506427;;;337;149581
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:35:27;154.66472784956542;;;390;151295
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:37:57;142.65561979694422;;;359;150993
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:40:28;142.20274845648277;;;357;150630
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:42:58;134.56217528912953;;;338;150711
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:45:29;150.31298592560105;;;377;150486
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:47:59;150.73873945726078;;;378;150459
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:50:30;136.61129213183057;;;341;149768
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:53:00;132.24518973014833;;;333;151083
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:55:31;135.11089854725893;;;339;150543
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T02:58:01;136.3781794912814;;;341;150024
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:00:31;145.52394584600702;;;366;150903
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:03:02;152.0806306755813;;;381;150315
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:05:32;149.9970000599988;;;375;150003
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:08:03;155.60701290109162;;;392;151150
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:10:33;151.9684097164054;;;381;150426
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:13:04;143.897318700008;;;361;150524
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:15:34;140.00186669155588;;;350;149998
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:18:05;133.4510712602163;;;335;150617
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:20:35;151.82064600552803;;;379;149782
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:23:06;130.61744618999262;;;328;150669
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:25:36;137.83880407293142;;;347;151046
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:28:06;141.77617406290392;;;351;148544
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:30:39;145.3948448530619;;;369;152275
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:33:07;122.24515613556161;;;306;150190
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:35:37;134.9188663573932;;;333;148089
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:38:08;138.3869314373579;;;351;152182
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:40:39;142.53203976524134;;;357;150282
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:43:10;140.73215173099223;;;354;150925
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:45:39;134.53896521756437;;;338;150737
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:48:10;147.165661345686;;;368;150035
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:50:40;144.3563448335449;;;362;150461
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:53:11;147.2011882186004;;;370;150814
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:55:41;153.73994317729216;;;386;150644
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T03:58:12;153.5363203126558;;;385;150453
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:00:42;138.6456411861461;;;347;150167
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:03:13;134.28862784568727;;;338;151018
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:05:44;136.4987926641877;;;342;150331
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:08:14;134.63989802421924;;;338;150624
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:10:44;129.66513335727012;;;319;147611
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:13:15;139.00309330827363;;;355;153234
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:15:49;139.59239022055598;;;350;150438
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:18:16;146.89685372682757;;;369;150718
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:20:46;139.48097623361397;;;349;150128
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:23:17;148.03059298921778;;;370;149969
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:25:47;138.40463469926158;;;348;150862
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:28:18;151.24378109452735;;;380;150750
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:30:48;146.16077685454;;;365;149835
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:33:20;137.9878762097203;;;346;150448
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:35:53;152.48280928397938;;;384;151099
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:40:51;147.61521633608393;;;370;150391
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:43:21;139.72095615309595;;;351;150729
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:45:52;144.07630856010164;;;361;150337
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:48:22;160.69608319953096;;;402;150097
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:50:53;146.36765592994504;;;368;150853
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:53:23;149.41671549565865;;;374;150184
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:55:53;155.5754501143937;;;391;150795
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T04:58:24;134.461157882137;;;337;150378
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:00:54;145.86968974382884;;;365;150134
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:05:55;150.42381312427872;;;378;150774
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:08:26;154.51806029390292;;;388;150662
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:10:56;137.3198092117047;;;345;150743
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:13:26;154.32980851671905;;;387;150457
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:15:57;137.73371481801848;;;345;150290
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:18:27;162.65348429277628;;;408;150504
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:20:58;140.4759687653812;;;352;150346
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:23:29;148.56724465004825;;;372;150235
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:26:03;139.35195352272953;;;349;150267
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:28:29;142.47539422161074;;;359;151184
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:31:00;147.960543854972;;;370;150040
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:33:30;139.187078334275;;;349;150445
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:36:01;136.94619305553707;;;343;150278
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:38:31;142.19891960597394;;;358;151056
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:41:02;138.2063882063882;;;345;149776
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:43:32;149.23492229835045;;;375;150769
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:46:03;133.69586842628823;;;336;150790
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:48:35;148.57829395274328;;;371;149820
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:51:04;131.75856133895186;;;333;151641
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:53:36;140.08247971265132;;;351;150340
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:56:05;146.42223064493606;;;367;150387
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T05:58:35;128.77767853572047;;;322;150026
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:01:06;147.33698357391737;;;370;150675
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:03:36;145.55653774832678;;;365;150457
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:06:06;147.05882352941177;;;369;150552
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:08:37;144.4202188306363;;;361;149979
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:13:38;139.03736214120192;;;349;150607
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:16:08;128.6550486451931;;;322;150169
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:18:39;144.8736998514116;;;364;150752
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:21:09;138.78982207971416;;;347;150011
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:23:40;130.84892715811245;;;329;150861
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:26:10;143.85518577964848;;;360;150151
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:28:41;150.7116941110801;;;378;150486
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:31:11;140.2735067712519;;;352;150563
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:33:41;134.2745389708275;;;337;150587
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:36:12;137.73164414640513;;;343;149421
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:38:42;149.04807959829887;;;375;150958
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:41:13;141.16524286386502;;;355;150887
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:43:43;136.8023611369619;;;343;150436
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:46:14;127.13130923993543;;;319;150553
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:48:44;147.3663248033456;;;370;150645
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:51:15;141.15005212928062;;;352;149628
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:53:46;132.42919824491423;;;332;150420
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:56:15;137.52533884494613;;;346;150954
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T06:58:46;145.4429216446238;;;364;150162
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:01:16;141.3017372508206;;;353;149892
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:03:47;142.76813765128517;;;359;150874
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:06:17;150.6399215665492;;;379;150956
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:08:48;141.80997463399046;;;355;150201
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:11:18;145.10518469438463;;;365;150925
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:13:50;140.44047239067987;;;352;150384
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:16:19;139.64250980918206;;;347;149095
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:18:50;147.35007525944704;;;372;151476
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:21:20;138.70090189088862;;;345;149242
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:23:51;131.86726414908108;;;334;151971
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:26:21;125.55553341172251;;;315;150531
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:28:52;153.54677045290967;;;384;150052
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:31:22;142.55186419081244;;;358;150682
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:33:53;142.97695594872;;;358;150234
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:36:23;141.07735410415881;;;355;150981
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:38:54;137.94569883184712;;;346;150494
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:41:24;143.20475487654076;;;359;150414
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:43:54;143.2266558504166;;;359;150391
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:46:25;148.1994367622484;;;371;150203
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:48:55;145.73834790053158;;;366;150681
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:51:26;125.08880375531993;;;314;150613
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:53:57;156.76002685795203;;;393;150421
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:56:27;153.6799135550486;;;384;149922
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T07:58:57;145.79595187806638;;;367;151033
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:01:28;143.18561172298678;;;356;149177
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:03:58;144.28222236902954;;;364;151370
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:06:31;137.3817819810851;;;345;150675
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:08:59;144.20874414898915;;;362;150615
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:11:30;150.51539513627114;;;376;149885
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:14:00;144.34003641728359;;;362;150478
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:16:30;135.1548898959427;;;339;150494
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:19:01;149.20325462032744;;;375;150801
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:21:31;125.2085147106713;;;314;150469
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:24:02;133.5468310865131;;;335;150509
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:26:33;132.8019472269402;;;331;149546
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:29:03;144.50383671066453;;;360;149477
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:31:33;137.3250552457119;;;348;152048
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:34:04;141.97935930322734;;;357;150867
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:36:34;139.13970612734482;;;348;150065
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:39:05;136.2061412242622;;;342;150654
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:41:38;145.57395356257354;;;365;150439
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:44:06;126.98328186561602;;;318;150256
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:46:36;158.21694537937614;;;398;150932
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:49:07;142.83719352843778;;;358;150381
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:51:37;148.2942167920217;;;371;150107
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:54:08;132.4996674205135;;;332;150340
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:56:38;141.04896869562907;;;354;150586
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T08:59:08;148.03711539864565;;;372;150773
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:01:40;150.06702994003987;;;375;149933
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:04:09;143.67264861718382;;;362;151177
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:06:40;146.73338782671107;;;368;150477
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:09:10;133.73530706954372;;;329;147605
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:11:41;130.65569804016454;;;333;152921
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:14:11;133.22519312334632;;;334;150422
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:16:57;151.6086030918605;;;381;150783
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:19:12;136.74872919366092;;;343;150495
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:21:49;145.76580294327115;;;365;150241
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:24:15;134.6354287686966;;;338;150629
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:26:43;148.84564599810608;;;372;149954
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:29:18;135.6844904536743;;;341;150791
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:31:45;147.7065563081345;;;370;150298
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:34:15;149.8983402213924;;;376;150502
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:36:46;137.3352971617372;;;345;150726
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:39:17;147.5275110745856;;;368;149667
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:41:47;148.13826237821968;;;370;149860
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:44:16;164.77284034148573;;;414;150753
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:46:47;138.52308386352027;;;348;150733
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:49:18;143.22182806749993;;;360;150815
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:51:48;156.26352985059714;;;391;150131
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:54:21;142.8561954092359;;;359;150781
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:56:49;132.70380695701695;;;334;151013
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T09:59:20;138.77779555271155;;;347;150024
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:01:50;136.64786537654746;;;342;150167
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:04:27;149.23201079550716;;;376;151174
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:06:52;151.43263240392662;;;380;150562
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:09:24;146.78947612026158;;;370;151237
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:11:55;133.5811515524296;;;333;149572
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:14:23;140.9528626474914;;;353;150263
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:16:53;139.04614345589258;;;350;151029
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:19:24;139.24436723381118;;;350;150814
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:21:57;131.6016855650232;;;330;150454
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:24:25;149.05545075324812;;;374;150548
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:26:57;132.77238546394142;;;334;150935
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:29:26;131.95136535778354;;;331;150510
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:31:57;152.1568942328924;;;379;149451
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-07-31T10:34:27;161.2328170185794;;;407;151458
