sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:00:52;38.63;34.69;54.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:03:19;38.64;35.04;45.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:05:45;38.61;35.04;44.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:08:11;39.32;35.04;45.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:10:38;39.20;35.04;44.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:13:04;38.58;34.31;45.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:15:31;38.54;35.01;46.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:17:57;38.51;34.69;45.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:20:23;38.49;34.69;41.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:22:50;38.55;34.31;41.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:25:16;38.39;35.04;40.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:27:43;38.42;34.69;41.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:30:11;38.44;34.69;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:32:37;38.45;35.01;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:35:04;38.46;35.04;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:37:31;38.36;34.69;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:39:57;38.38;35.04;45.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:42:24;38.74;34.69;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:44:51;38.52;34.69;41.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:47:17;39.05;35.36;45.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:49:44;38.65;35.04;41.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:52:10;51.91;35.04;71.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:54:37;38.93;35.04;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:57:04;39.11;35.04;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T00:59:30;52.51;35.04;69.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:01:56;38.30;34.69;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:04:23;38.32;34.69;40.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:07:52;38.36;34.69;42.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:10:30;38.79;35.04;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:13:02;38.46;35.04;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:15:29;38.48;34.69;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:17:55;49.85;35.04;66.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:20:25;38.95;35.04;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:28:46;43.52;34.69;58.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:31:22;38.65;35.04;41.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:33:53;38.64;35.04;41.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:36:20;38.74;35.04;42.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:38:47;38.88;35.04;42.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:41:13;38.68;33.44;43.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:43:40;38.41;34.31;45.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:46:06;38.80;34.69;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:48:32;38.75;34.31;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:51:02;51.97;35.36;68.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:53:31;39.14;35.36;42.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:55:57;39.36;35.04;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T01:58:24;38.91;34.69;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:00:50;51.94;35.04;69.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:03:17;50.53;35.04;67.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:05:50;51.09;35.36;68.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:08:16;40.50;35.66;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:10:43;40.45;35.66;45.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:13:09;39.79;35.66;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:15:37;39.48;35.36;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:18:03;39.97;35.66;49.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:20:33;40.01;35.66;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:23:00;39.67;35.66;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:25:26;40.25;35.94;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:27:53;40.57;35.94;45.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:30:19;41.04;36.45;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:32:45;41.21;36.20;45.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:35:12;41.83;35.36;57.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:37:42;40.23;35.36;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:40:09;42.53;35.94;55.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:42:36;40.19;35.94;55.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:45:03;40.83;36.91;44.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:47:29;50.32;36.91;67.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:49:56;42.37;36.20;45.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:52:22;42.28;36.91;45.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:54:48;42.45;37.12;46.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:57:15;41.78;36.69;61.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T02:59:42;41.56;36.69;45.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:02:08;41.37;36.69;45.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:04:35;41.07;36.45;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:07:01;51.51;37.32;71.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:09:28;44.13;38.05;54.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:11:54;50.21;37.32;67.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:14:20;42.93;38.21;46.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:16:47;42.99;37.52;45.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:19:14;51.47;38.21;68.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:21:40;61.32;38.21;81.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:24:07;59.62;37.12;75.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:26:33;59.79;37.52;77.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:29:00;44.57;38.21;55.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:31:26;49.84;37.52;65.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:33:52;43.62;38.74;57.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:36:19;50.66;39.58;67.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:38:46;57.23;40.80;74.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:41:13;43.15;40.33;50.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:43:39;59.91;40.03;77.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:46:05;43.30;40.62;46.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:48:32;42.86;39.68;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:50:58;43.60;39.58;55.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:53:24;57.64;39.81;74.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:55:51;50.42;39.21;66.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T03:58:17;62.19;40.13;80.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:00:44;52.23;40.53;68.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:03:10;42.92;40.03;46.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:05:38;45.11;40.33;58.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:08:05;58.95;39.34;76.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:10:32;51.06;41.38;67.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:13:00;61.72;41.68;79.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:15:26;50.58;41.38;65.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:17:53;51.45;40.98;69.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:20:19;52.96;40.43;68.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:22:46;58.96;40.53;74.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:25:12;43.86;40.80;46.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:27:39;59.41;40.98;75.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:30:07;51.94;40.13;68.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:32:33;51.85;40.03;68.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:35:02;52.48;40.89;70.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:37:29;59.59;40.53;72.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:39:56;55.92;41.06;72.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:42:22;60.48;40.80;77.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:44:49;54.68;41.14;71.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:47:15;57.04;41.38;68.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:49:41;54.14;41.14;68.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:52:08;51.76;40.71;68.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:54:34;59.17;41.68;80.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:57:00;58.39;41.14;71.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T04:59:27;61.77;41.68;76.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:01:53;51.44;40.71;67.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:04:20;56.75;41.14;69.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:06:46;56.87;41.38;69.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:09:12;61.79;41.53;76.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:11:39;60.39;41.22;78.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:14:06;51.57;41.03;67.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:16:33;62.69;41.82;78.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:19:00;58.52;41.89;70.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:21:26;56.18;41.61;68.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:23:53;61.38;40.98;75.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:26:19;57.85;41.82;68.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:28:46;61.15;41.89;75.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:31:12;64.10;42.82;89.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:33:39;56.81;42.09;71.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:36:05;52.87;42.29;66.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:38:31;60.99;41.68;72.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:40:58;57.56;41.75;73.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:43:24;61.29;42.22;76.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:45:51;58.88;40.71;71.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:48:17;56.72;40.62;68.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:50:44;56.68;41.22;67.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:53:10;59.95;40.33;74.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:55:37;50.45;40.13;67.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T05:58:03;60.81;39.81;77.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:00:30;53.21;39.81;70.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:02:56;62.94;42.03;77.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:05:23;57.22;40.43;71.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:07:49;56.11;39.08;71.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:10:16;51.58;39.92;67.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:12:42;59.16;39.92;75.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:15:09;57.18;41.22;69.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:17:35;55.87;41.30;69.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:20:02;56.85;41.68;71.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:22:31;57.85;41.38;72.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:24:58;54.59;41.14;68.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:27:24;57.90;40.98;69.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:29:51;63.12;41.53;76.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:32:17;50.22;39.46;65.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:34:44;52.83;40.89;68.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:37:10;58.12;41.11;73.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:39:36;60.14;40.43;72.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:42:04;59.72;40.98;69.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:44:30;49.55;39.81;64.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:46:56;60.78;39.81;75.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:49:23;58.18;39.58;70.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:51:49;61.18;40.80;79.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:54:16;65.50;39.81;83.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:56:42;57.21;40.33;69.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T06:59:08;61.01;40.13;76.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:01:35;58.39;38.95;70.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:04:01;50.46;39.21;66.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:06:28;53.81;39.08;69.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:08:54;58.81;39.35;71.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:11:20;56.22;38.95;68.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:13:47;58.54;39.46;74.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:16:13;56.79;38.52;69.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:18:40;55.58;39.08;68.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:21:06;57.60;38.37;69.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:23:32;60.55;40.43;75.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:25:59;57.89;40.43;68.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:28:25;61.45;39.21;75.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:30:52;56.25;39.81;71.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:33:21;55.90;42.65;68.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:35:48;57.05;40.71;71.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:38:15;59.57;39.21;71.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:40:42;57.96;40.89;75.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:43:08;59.65;41.38;74.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:45:34;57.19;42.29;73.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:48:01;57.61;42.47;67.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:50:27;59.42;41.22;70.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:52:53;60.07;39.46;74.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:55:20;70.09;39.81;86.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T07:57:46;59.25;39.70;72.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:00:13;61.20;39.81;77.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:02:40;59.89;39.70;73.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:05:07;59.26;38.67;71.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:07:34;58.35;38.95;72.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:10:00;59.55;40.43;72.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:12:26;59.88;39.58;75.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:14:53;57.24;39.70;73.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:17:19;61.71;40.03;78.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:19:46;59.41;40.71;71.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:22:12;60.64;43.04;69.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:24:38;59.59;38.95;72.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:27:07;61.21;39.46;72.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:29:33;61.28;40.33;76.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:32:00;59.47;40.62;73.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:34:26;59.86;40.62;70.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:36:52;62.43;40.23;76.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:39:19;59.44;39.70;70.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:41:45;59.66;39.81;74.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:44:15;59.25;39.92;69.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:46:43;60.03;44.76;70.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:49:14;58.10;40.33;70.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:51:42;64.85;39.99;80.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:54:08;59.58;39.21;73.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:56:36;60.12;40.89;70.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T08:59:04;59.34;40.08;75.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:01:39;59.86;40.33;74.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:04:10;56.64;40.23;69.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:06:40;57.69;39.81;71.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:09:07;58.23;39.70;73.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:11:33;59.35;40.23;69.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:14:01;61.84;39.34;76.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:16:35;61.11;44.69;73.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:19:01;61.25;46.13;72.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:21:29;58.54;42.16;68.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:23:57;61.16;42.16;74.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:26:36;55.59;41.61;67.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:29:18;63.16;43.63;81.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:31:45;59.08;42.76;71.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:34:11;54.11;41.96;67.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:36:48;57.95;42.59;69.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:39:17;61.33;42.03;75.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:41:47;55.18;42.35;68.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:44:14;62.29;40.80;75.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:46:40;58.79;39.34;71.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:49:12;56.12;40.80;68.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:51:41;57.90;39.70;75.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:54:15;60.80;38.99;75.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:56:49;63.11;40.23;85.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T09:59:19;61.07;39.34;78.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:01:46;58.39;39.34;69.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:04:15;56.19;39.21;70.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:06:47;59.35;39.46;71.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:09:18;60.71;39.58;75.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:12:00;55.35;39.08;67.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:14:27;61.74;39.92;75.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:16:57;51.96;39.34;66.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:19:26;58.48;38.87;69.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:21:54;62.72;39.46;78.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:24:24;60.61;39.08;74.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:26:52;57.61;38.37;72.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:29:21;61.62;38.21;76.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:31:48;57.06;38.37;69.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:34:16;55.71;38.67;65.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:36:43;59.82;39.57;74.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:39:36;58.12;38.95;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:42:12;59.88;38.81;77.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:44:46;61.37;39.81;77.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:47:15;57.29;38.81;71.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:49:45;57.32;40.23;69.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:52:13;60.83;39.70;74.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:54:40;57.89;39.08;73.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:57:22;57.20;40.23;67.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T10:59:49;60.83;39.08;77.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T11:02:26;58.21;40.23;68.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T11:05:10;57.79;40.03;73.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T11:07:55;57.77;39.81;73.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T11:10:23;58.24;41.46;70.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T11:12:51;59.45;41.38;82.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T11:15:18;56.92;41.22;69.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T11:17:44;58.23;40.53;72.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T11:20:11;58.84;43.44;69.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T11:22:38;60.38;43.58;75.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T11:25:04;56.97;40.33;68.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T11:27:38;60.72;40.71;79.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-31T11:30:06;53.11;39.92;67.42;;
