sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-07-31T00:01:52;36.58;34.76;41.79;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:04:18;36.19;34.80;43.16;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:06:43;36.06;34.44;38.01;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:09:08;36.17;34.58;41.00;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:11:34;35.98;34.50;40.49;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:13:59;36.10;34.49;39.31;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:16:25;36.53;34.85;43.19;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:18:51;35.94;34.34;37.25;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:21:16;37.15;34.49;57.23;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:23:41;35.92;34.18;38.85;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:26:07;36.27;34.74;45.10;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:28:32;45.52;34.54;64.33;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:30:58;36.30;34.69;42.96;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:33:23;36.27;34.54;45.89;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:35:48;35.95;34.69;39.71;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:38:14;35.95;34.45;37.09;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:40:39;36.08;34.28;40.97;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:43:05;36.02;34.54;38.75;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:45:31;36.06;34.74;38.18;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:47:56;36.02;34.71;39.79;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:50:24;36.50;34.79;50.53;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:52:50;36.91;34.97;51.22;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:55:16;35.95;34.31;45.77;;
66399;Laerm;54877;51.504;3.894;2023-07-31T00:57:42;36.02;34.68;38.59;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:00:08;36.87;34.65;49.82;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:02:34;36.09;34.68;40.17;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:05:02;35.82;34.48;37.14;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:07:39;36.18;34.43;42.95;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:10:16;35.82;34.38;37.21;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:12:45;35.86;34.52;38.87;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:15:11;37.40;34.59;59.54;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:17:38;35.71;34.38;37.26;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:20:09;35.89;34.56;38.72;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:22:54;36.13;34.32;40.90;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:28:33;35.79;34.08;38.30;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:31:04;35.69;34.26;39.53;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:33:32;35.83;34.46;45.13;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:35:58;35.68;34.16;36.98;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:38:23;35.78;34.34;39.47;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:40:52;35.75;34.42;40.89;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:43:18;35.75;34.22;39.04;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:45:44;35.94;34.51;43.69;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:48:09;36.03;34.43;44.54;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:50:35;36.53;34.52;47.29;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:53:00;35.74;34.44;40.14;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:55:25;35.70;34.40;36.92;;
66399;Laerm;54877;51.504;3.894;2023-07-31T01:57:51;35.69;34.47;37.45;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:00:17;37.67;34.44;49.62;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:02:43;35.85;34.34;45.83;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:05:08;35.82;34.16;40.06;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:07:34;35.86;34.25;44.59;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:09:59;35.93;34.39;38.86;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:12:25;35.73;34.20;38.62;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:14:50;35.84;34.48;39.06;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:17:15;35.94;34.25;41.01;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:19:41;35.72;34.27;37.05;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:22:06;35.95;34.19;46.93;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:24:31;35.79;34.31;41.32;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:26:57;36.03;34.48;40.05;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:29:22;36.28;34.26;49.41;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:31:48;36.24;34.43;48.86;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:34:13;35.80;34.39;38.02;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:36:39;36.36;34.67;50.47;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:39:04;35.73;34.21;38.31;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:41:30;35.75;34.26;36.90;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:43:55;35.91;34.02;39.64;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:46:20;35.89;34.39;42.07;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:48:49;35.93;34.36;40.22;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:51:15;36.29;34.55;43.11;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:53:40;36.01;34.49;40.40;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:56:05;36.51;34.58;48.04;;
66399;Laerm;54877;51.504;3.894;2023-07-31T02:58:31;35.92;34.58;37.50;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:00:58;36.00;34.63;38.49;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:03:23;36.93;34.62;50.02;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:05:49;36.05;34.59;37.39;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:08:15;36.11;34.86;40.65;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:10:40;36.38;34.78;43.03;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:13:06;36.43;34.94;46.06;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:15:32;36.27;34.79;38.84;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:17:57;36.64;34.91;52.75;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:20:22;36.61;34.94;46.00;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:22:48;41.62;35.11;59.04;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:25:13;36.32;35.02;47.56;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:27:39;36.34;35.06;41.98;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:30:05;36.28;35.06;40.03;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:32:31;36.28;34.83;37.83;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:34:57;36.31;34.72;40.54;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:37:22;36.34;34.96;41.90;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:39:48;36.53;35.11;38.36;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:42:13;37.30;35.77;41.87;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:44:38;37.01;35.57;39.13;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:47:04;37.86;35.97;45.06;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:49:30;37.96;35.79;43.83;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:51:56;37.73;35.60;42.47;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:54:21;36.86;35.26;41.30;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:56:46;36.67;35.20;39.49;;
66399;Laerm;54877;51.504;3.894;2023-07-31T03:59:12;36.84;34.93;42.34;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:01:37;37.68;35.51;43.14;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:04:03;43.07;36.74;60.68;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:06:28;37.75;35.34;43.87;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:08:53;36.47;34.93;40.98;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:11:19;36.44;34.91;45.04;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:13:44;36.72;35.02;46.05;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:16:09;37.01;35.19;41.05;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:18:35;36.72;35.35;41.16;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:21:00;38.20;35.05;42.86;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:23:27;39.64;35.50;44.92;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:25:53;37.39;35.18;44.72;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:28:18;46.46;35.03;66.63;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:30:43;36.38;35.03;43.07;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:33:09;45.28;35.20;65.36;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:35:34;40.41;35.16;57.75;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:37:59;36.58;35.21;41.20;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:40:25;36.46;34.89;39.71;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:42:50;36.44;34.91;39.60;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:45:16;36.91;34.92;52.55;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:47:42;37.31;35.00;45.23;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:50:07;36.74;35.05;45.93;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:52:33;43.88;34.86;62.57;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:54:58;36.72;35.03;46.39;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:57:24;36.44;34.98;40.70;;
66399;Laerm;54877;51.504;3.894;2023-07-31T04:59:49;36.57;35.18;38.49;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:02:15;36.96;35.04;44.89;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:04:40;37.47;35.06;49.82;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:07:05;44.49;34.90;62.52;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:09:31;37.26;34.87;46.48;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:11:56;43.31;35.10;62.53;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:14:22;37.27;35.25;42.11;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:16:48;45.96;35.04;65.17;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:19:13;39.24;35.10;53.39;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:21:39;43.37;35.24;62.16;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:24:05;37.35;35.33;41.50;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:26:30;37.69;35.11;50.44;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:28:55;38.36;35.23;60.62;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:31:21;36.64;34.96;57.94;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:33:47;36.48;35.06;39.21;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:36:15;44.18;35.23;62.33;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:38:40;42.64;34.95;62.04;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:41:05;42.21;35.13;60.10;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:43:31;36.55;35.10;42.69;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:45:56;37.02;35.07;50.92;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:48:21;37.61;35.21;57.42;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:50:47;38.35;34.89;51.39;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:53:12;41.99;35.14;58.87;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:55:38;37.99;35.22;51.16;;
66399;Laerm;54877;51.504;3.894;2023-07-31T05:58:03;36.65;34.96;43.27;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:00:29;42.44;35.26;61.40;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:02:54;38.27;36.14;45.33;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:05:19;41.87;35.92;60.52;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:07:45;36.84;34.85;41.24;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:10:10;36.91;35.23;40.75;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:12:36;36.98;35.07;43.60;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:15:02;37.35;35.18;52.37;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:17:28;36.84;35.26;39.70;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:19:57;44.38;35.29;63.44;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:22:22;45.85;35.05;65.31;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:24:48;37.76;34.96;47.44;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:27:13;44.75;34.91;65.24;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:29:38;40.35;35.18;58.34;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:32:04;36.74;34.88;40.98;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:34:29;39.57;35.07;54.52;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:36:56;42.76;35.19;59.04;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:39:21;37.14;34.94;43.09;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:41:47;37.69;35.11;56.44;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:44:12;52.27;35.15;69.23;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:46:38;41.37;35.14;58.15;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:49:03;37.08;35.02;53.37;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:51:28;45.56;35.18;61.89;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:53:56;46.02;34.93;63.23;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:56:22;37.07;35.04;45.80;;
66399;Laerm;54877;51.504;3.894;2023-07-31T06:58:47;36.49;34.86;47.61;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:01:13;38.98;35.02;54.75;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:03:38;41.82;34.80;59.91;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:06:03;36.57;35.07;45.23;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:08:29;44.47;34.93;65.46;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:10:54;43.56;35.00;58.24;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:13:20;37.62;35.06;53.45;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:15:49;38.63;35.07;58.28;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:18:15;36.48;34.79;41.05;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:20:45;47.55;35.08;73.51;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:23:11;36.76;34.91;53.86;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:25:37;41.66;35.01;59.30;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:28:03;44.65;35.05;61.69;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:30:28;36.85;34.99;45.29;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:32:54;45.79;35.03;64.12;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:35:19;36.61;34.93;44.22;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:37:45;37.26;35.39;45.80;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:40:10;43.13;35.27;61.58;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:42:35;37.45;35.41;56.90;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:45:01;37.73;35.72;50.78;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:47:27;44.62;35.51;63.96;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:49:52;38.51;35.13;49.26;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:52:17;44.53;35.50;61.00;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:54:43;43.57;35.23;63.40;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:57:08;40.15;35.41;52.93;;
66399;Laerm;54877;51.504;3.894;2023-07-31T07:59:33;40.27;35.29;55.31;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:01:59;37.22;35.20;47.53;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:04:24;36.98;35.37;44.32;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:06:50;37.15;35.16;54.93;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:09:15;39.65;35.24;55.93;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:11:40;38.49;35.22;52.00;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:14:06;38.65;35.42;60.63;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:16:31;44.98;35.11;60.32;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:18:57;43.68;35.16;61.35;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:21:22;36.97;35.07;47.62;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:23:48;36.92;35.14;47.79;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:26:17;44.36;34.68;60.90;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:28:43;37.37;34.73;48.96;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:31:09;37.19;35.14;44.18;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:33:34;43.17;35.44;59.54;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:35:59;41.98;35.56;60.79;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:38:26;46.75;35.34;62.18;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:40:51;41.11;35.28;56.00;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:43:18;45.21;35.34;63.86;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:45:46;37.80;35.15;51.27;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:48:12;45.66;35.57;65.40;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:50:38;44.78;35.22;63.15;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:53:04;45.54;34.99;66.08;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:55:32;38.36;35.35;47.72;;
66399;Laerm;54877;51.504;3.894;2023-07-31T08:57:58;37.21;35.46;54.48;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:00:25;37.59;35.24;48.49;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:03:09;38.17;35.51;51.06;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:05:36;37.95;35.57;50.42;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:08:03;38.93;35.79;58.61;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:10:29;43.42;35.37;62.72;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:12:55;42.89;35.33;59.99;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:15:21;46.51;35.66;60.19;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:17:59;42.81;35.28;61.35;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:20:25;37.21;35.30;48.12;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:22:51;42.57;35.20;63.01;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:25:22;37.04;35.03;43.43;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:27:56;47.38;35.16;64.59;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:30:22;36.95;35.18;43.78;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:32:49;36.89;34.95;55.25;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:35:26;48.39;35.23;67.55;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:37:55;41.60;35.26;58.31;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:40:27;44.27;35.32;62.36;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:42:55;46.11;35.02;62.58;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:45:22;39.96;35.37;64.03;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:47:48;37.83;35.14;59.92;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:50:14;43.32;35.51;60.05;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:52:40;37.56;35.30;53.85;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:55:05;40.14;35.43;54.84;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:57:31;39.41;35.33;54.32;;
66399;Laerm;54877;51.504;3.894;2023-07-31T09:59:58;38.84;35.15;56.10;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:02:24;38.99;35.29;58.13;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:04:51;47.27;35.41;64.66;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:07:20;44.70;35.56;62.59;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:09:48;42.13;34.98;57.70;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:12:18;36.89;35.17;43.20;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:14:44;36.70;34.92;45.61;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:17:10;36.85;34.78;51.71;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:19:36;36.75;34.99;51.34;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:22:03;36.42;35.05;38.86;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:24:28;36.62;35.15;39.70;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:26:57;37.60;35.35;49.81;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:29:23;37.10;35.00;46.07;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:31:50;37.58;35.10;53.64;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:34:17;38.93;35.35;50.08;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:36:42;38.29;35.14;48.14;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:39:37;48.41;35.34;68.16;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:42:12;37.55;35.08;49.17;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:44:38;40.32;35.05;56.45;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:47:04;37.92;35.32;46.85;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:49:29;42.56;35.97;63.58;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:51:57;38.14;35.39;52.44;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:54:22;37.94;35.05;55.68;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:56:50;37.23;35.25;45.28;;
66399;Laerm;54877;51.504;3.894;2023-07-31T10:59:15;46.10;35.07;66.36;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:01:53;37.26;35.41;47.49;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:04:24;37.25;34.77;47.97;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:06:58;39.71;35.34;60.60;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:09:27;50.95;35.03;68.45;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:11:55;38.13;35.60;52.42;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:14:21;38.95;35.47;59.61;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:16:49;43.78;35.72;63.16;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:19:21;44.08;35.33;63.95;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:21:47;37.27;35.46;44.42;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:24:13;38.28;35.24;54.25;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:26:38;40.51;35.56;58.55;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:29:11;45.97;35.58;63.94;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:31:44;42.57;35.36;59.53;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:34:10;43.52;35.57;60.40;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:36:35;39.60;35.79;57.14;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:39:10;48.02;35.69;78.66;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:41:36;38.06;35.22;50.30;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:44:05;43.60;35.45;61.04;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:46:30;37.48;35.55;47.54;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:49:00;39.00;35.79;61.62;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:51:27;37.26;35.51;46.02;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:53:57;42.45;35.32;58.50;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:56:24;46.68;35.40;64.26;;
66399;Laerm;54877;51.504;3.894;2023-07-31T11:58:54;37.06;35.27;48.22;;
66399;Laerm;54877;51.504;3.894;2023-07-31T12:01:21;37.36;35.72;51.90;;
66399;Laerm;54877;51.504;3.894;2023-07-31T12:03:48;37.10;35.18;45.47;;
66399;Laerm;54877;51.504;3.894;2023-07-31T12:06:14;44.40;35.40;58.59;;
66399;Laerm;54877;51.504;3.894;2023-07-31T12:08:40;38.24;35.39;47.73;;
66399;Laerm;54877;51.504;3.894;2023-07-31T12:11:08;39.25;35.94;54.34;;
66399;Laerm;54877;51.504;3.894;2023-07-31T12:13:35;38.07;35.62;53.70;;
66399;Laerm;54877;51.504;3.894;2023-07-31T12:16:02;48.57;35.62;67.74;;
66399;Laerm;54877;51.504;3.894;2023-07-31T12:18:30;39.88;36.10;50.83;;
66399;Laerm;54877;51.504;3.894;2023-07-31T12:21:00;40.63;35.55;56.36;;
