sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:00:49;53.91;38.45;63.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:03:14;53.32;43.91;63.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:05:40;53.30;41.26;65.08;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:08:06;53.27;43.26;64.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:10:32;55.32;43.31;70.06;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:12:59;53.92;43.32;62.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:15:24;52.38;38.40;61.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:17:50;53.47;45.03;60.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:20:15;52.60;40.27;60.84;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:22:41;54.83;45.16;63.76;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:25:07;53.85;41.89;63.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:27:33;57.61;42.33;67.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:29:58;59.72;45.51;68.85;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:32:24;52.90;42.43;61.29;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:34:50;55.17;43.19;62.13;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:37:15;54.40;44.98;61.65;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:39:41;56.35;42.17;65.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:42:07;49.97;39.07;63.67;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:44:33;51.47;38.63;63.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:46:59;56.13;42.29;65.61;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:49:26;55.39;40.13;65.82;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:51:53;53.07;42.96;60.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:54:19;50.01;39.46;60.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:56:46;52.67;39.98;60.63;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T00:59:14;53.58;41.87;63.69;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:01:40;55.67;41.40;70.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:04:06;63.96;43.53;78.20;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:06:48;55.17;44.26;62.80;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:10:08;55.37;40.85;64.00;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:12:38;53.16;42.72;61.46;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:15:07;52.91;42.72;60.26;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:17:37;55.22;38.35;64.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:20:15;54.50;41.05;61.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:22:49;51.76;38.13;61.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:29:01;54.43;41.74;63.55;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:31:30;53.37;38.54;61.22;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:34:01;57.20;46.74;66.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:36:28;55.49;41.68;63.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:38:59;55.34;46.59;65.76;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:41:26;53.59;39.73;61.58;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:43:52;53.71;39.09;62.13;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:46:17;54.16;43.10;62.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:48:43;56.14;38.60;63.61;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:51:09;55.85;45.34;63.28;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:53:34;58.96;46.77;67.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:56:00;56.07;45.37;65.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T01:58:26;53.71;42.34;63.90;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:00:51;53.41;41.78;64.61;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:03:17;56.15;46.02;67.70;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:05:48;55.98;43.74;69.07;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:08:14;55.80;45.91;64.23;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:10:51;55.91;40.86;62.69;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:13:17;57.06;45.98;63.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:15:43;56.83;46.63;63.83;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:18:08;55.08;45.91;63.19;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:20:35;56.69;44.79;64.04;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:23:01;56.82;40.72;68.92;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:25:26;56.06;44.05;66.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:27:52;58.03;45.86;65.62;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:30:18;57.66;46.72;65.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:32:43;57.38;48.16;67.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:35:09;56.46;43.92;63.93;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:37:36;56.63;47.97;64.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:40:02;57.90;46.04;70.22;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:42:27;57.92;47.75;68.55;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:44:53;57.88;47.09;64.76;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:47:22;57.81;49.42;63.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:49:48;57.09;48.95;63.55;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:52:13;58.34;47.65;68.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:54:39;57.75;51.09;64.82;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:57:05;54.65;47.70;62.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T02:59:30;57.69;47.36;64.98;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:01:56;58.52;49.04;65.75;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:04:24;59.04;50.21;69.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:06:49;58.09;49.55;65.31;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:09:15;57.59;47.98;64.06;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:11:41;58.05;50.48;63.58;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:14:07;57.01;48.33;62.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:16:32;58.68;51.47;67.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:18:58;59.14;49.15;72.70;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:21:23;60.08;53.81;67.04;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:23:49;58.07;52.76;63.40;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:26:15;58.90;50.37;64.69;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:28:40;60.08;53.10;67.28;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:31:06;60.27;52.89;66.22;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:33:33;61.25;51.68;68.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:35:59;59.38;54.30;64.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:38:25;59.54;52.76;65.06;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:40:51;59.27;51.75;66.16;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:43:16;60.84;57.00;65.81;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:45:42;60.36;54.66;67.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:48:08;63.46;53.67;78.16;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:50:34;62.83;57.11;71.69;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:53:00;59.54;54.97;63.39;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:55:25;62.86;56.07;71.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T03:57:51;61.66;54.94;68.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:00:20;60.29;54.16;65.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:02:46;60.60;53.82;72.43;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:05:12;59.84;54.95;67.90;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:07:38;60.41;52.18;70.69;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:10:22;61.33;56.65;66.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:12:48;60.55;55.77;68.35;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:15:14;60.78;55.52;66.64;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:17:40;60.84;55.18;68.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:20:06;61.08;54.54;69.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:22:32;61.19;53.59;66.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:24:58;63.53;57.21;84.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:27:24;62.20;57.17;70.96;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:29:49;62.11;56.81;69.96;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:32:16;62.76;56.92;73.61;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:34:42;63.96;59.47;71.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:37:08;62.21;57.79;74.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:39:34;65.68;57.33;81.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:41:59;61.79;56.94;66.82;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:44:25;61.92;55.95;68.08;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:46:51;62.04;53.95;70.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:49:16;61.51;55.46;67.93;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:51:42;61.46;57.49;69.06;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:54:07;61.72;57.84;67.00;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:56:33;60.75;53.26;67.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T04:58:58;61.34;55.91;65.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:01:24;62.32;56.91;73.18;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:03:50;60.82;54.56;68.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:06:15;61.06;56.24;64.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:08:41;63.34;54.26;73.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:11:07;59.95;54.81;66.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:13:32;60.58;52.53;67.13;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:15:58;63.38;52.33;73.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:18:23;60.80;55.85;66.28;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:20:49;61.25;54.90;67.90;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:23:14;59.42;54.21;64.40;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:25:40;61.37;55.34;67.82;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:28:05;61.45;56.47;66.40;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:30:31;61.16;53.72;67.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:32:57;61.15;55.57;67.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:35:23;59.90;54.91;64.09;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:37:48;60.69;54.31;67.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:40:14;60.77;56.17;66.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:42:40;60.25;53.91;66.28;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:45:09;61.42;56.98;66.30;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:47:35;60.82;54.82;66.29;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:50:00;61.42;56.27;69.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:52:26;61.09;54.94;65.83;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:54:51;60.61;55.25;68.46;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:57:17;61.38;54.55;68.63;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T05:59:43;59.57;54.74;64.83;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:02:08;60.19;55.12;64.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:04:34;62.64;57.02;73.35;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:07:00;60.42;55.28;65.31;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:09:26;60.44;55.12;68.33;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:11:51;60.28;54.95;73.33;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:14:17;60.21;56.21;65.21;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:16:44;64.76;57.95;73.00;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:19:09;59.88;54.23;64.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:21:36;60.81;55.64;67.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:24:04;60.59;54.62;72.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:26:29;59.95;53.80;65.23;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:28:55;61.96;57.22;69.22;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:31:20;60.88;54.94;66.02;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:33:49;60.36;51.98;66.39;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:36:21;61.00;54.27;67.07;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:38:47;60.22;55.69;65.64;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:41:13;61.52;54.78;67.44;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:43:38;61.11;56.01;66.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:46:07;60.22;55.55;64.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:48:34;60.41;54.02;68.85;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:51:01;61.34;55.10;66.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:53:26;59.79;55.23;65.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:55:52;61.09;53.83;70.65;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T06:58:18;61.72;57.14;69.62;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:00:43;61.87;57.18;69.07;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:03:09;61.31;55.81;69.09;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:05:35;60.92;54.37;66.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:08:01;59.94;54.63;65.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:10:26;62.08;57.64;68.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:12:53;61.56;57.37;68.27;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:15:20;62.40;56.40;67.61;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:17:46;62.75;57.45;69.04;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:20:12;61.26;54.64;66.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:22:37;62.94;57.63;70.28;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:25:04;61.91;58.05;67.29;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:27:32;62.44;57.93;73.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:29:58;62.73;57.90;73.39;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:32:24;62.04;56.86;66.81;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:34:49;61.00;54.81;66.07;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:37:15;61.85;57.32;67.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:39:41;61.49;57.25;67.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:42:07;62.51;58.28;68.44;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:44:33;61.34;57.07;67.39;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:46:58;62.88;57.14;69.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:49:24;62.24;56.56;68.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:51:49;61.89;57.93;67.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:54:16;64.48;55.21;79.65;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:56:46;61.79;57.53;67.25;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T07:59:12;62.48;58.15;68.20;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:01:37;67.02;59.75;83.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:04:03;63.23;58.00;74.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:06:28;62.56;58.25;73.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:08:56;62.36;58.63;76.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:11:22;61.77;55.86;77.54;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:13:49;62.52;57.51;70.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:16:15;62.45;57.63;67.50;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:18:41;61.86;57.75;65.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:21:08;62.65;57.78;67.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:23:36;62.38;58.79;68.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:26:02;63.36;57.97;72.92;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:28:27;62.75;58.15;70.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:30:53;64.36;58.45;77.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:33:18;63.23;58.85;69.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:35:44;62.71;59.08;69.46;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:38:09;63.08;56.69;71.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:40:38;62.23;57.92;67.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:43:04;61.88;57.87;69.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:45:30;63.81;57.87;69.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:47:56;62.71;58.09;68.00;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:50:25;64.13;56.20;71.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:52:52;61.75;57.78;67.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:55:20;62.33;58.04;66.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T08:57:52;61.59;57.32;66.27;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:00:20;61.57;56.98;67.82;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:02:52;61.46;56.47;69.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:05:21;61.96;58.33;70.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:07:50;61.87;55.50;71.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:10:17;62.57;56.93;69.25;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:12:44;61.89;57.35;67.20;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:15:11;62.89;55.99;69.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:17:37;62.31;58.84;74.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:20:20;62.51;57.78;72.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:22:48;61.79;56.22;71.36;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:27:57;61.87;57.19;67.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:30:23;63.00;57.59;72.51;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:32:51;61.38;56.69;74.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:35:30;61.31;57.40;72.89;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:38:15;62.45;56.91;69.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:40:47;62.54;58.22;67.39;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:43:21;62.54;57.71;69.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:45:48;62.50;58.15;69.96;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:48:18;72.64;57.98;89.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:50:48;62.31;56.51;69.21;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:53:17;61.28;55.32;69.22;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:55:43;61.97;57.73;68.76;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T09:58:11;61.43;56.80;67.43;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:00:37;61.79;58.05;69.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:03:10;62.13;57.18;67.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:05:49;62.57;55.51;71.19;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:08:18;61.55;56.98;67.40;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:10:46;63.33;57.37;70.89;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:13:13;65.40;58.00;74.28;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:15:40;61.96;56.70;66.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:18:07;62.46;57.53;67.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:20:34;62.23;58.31;67.28;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:23:00;62.52;58.77;68.50;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:25:27;61.94;56.75;66.04;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:27:54;61.82;56.74;66.75;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:30:29;61.69;56.53;66.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:32:57;61.96;57.01;67.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:35:23;61.76;57.98;66.69;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:37:52;61.98;56.78;68.98;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:40:26;62.45;57.84;68.44;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:42:57;62.29;57.88;68.43;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:50:29;61.55;56.30;67.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:52:59;61.71;57.21;66.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:55:41;62.42;58.43;70.13;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T10:58:20;61.59;57.55;67.18;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:00:46;62.00;58.56;66.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:03:18;62.42;56.51;73.09;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:06:01;62.06;56.97;67.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:08:41;61.92;57.48;71.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:11:26;61.79;56.66;68.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:14:00;60.72;57.00;65.96;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:16:25;62.02;56.20;73.21;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:18:52;61.56;57.08;67.50;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:21:22;61.36;57.67;67.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:23:52;61.86;56.43;74.84;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:26:19;61.46;57.23;66.89;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:28:50;61.95;58.43;67.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:31:16;62.62;58.04;72.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-07-31T11:33:42;61.54;57.02;67.18;;
