sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2023-07-31T00:04:47;7.97;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-07-31T00:09:49;4.33;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T00:14:50;7.47;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-07-31T00:19:51;7.60;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T00:24:52;9.65;;;2.97;;
69053;SDS011;56125;52.242;4.756;2023-07-31T00:29:53;8.43;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T00:34:54;7.72;;;2.58;;
69053;SDS011;56125;52.242;4.756;2023-07-31T00:39:55;7.40;;;2.63;;
69053;SDS011;56125;52.242;4.756;2023-07-31T00:44:56;4.68;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-07-31T00:49:57;8.70;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T00:54:58;5.45;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T01:00:00;4.33;;;1.53;;
69053;SDS011;56125;52.242;4.756;2023-07-31T01:05:01;5.38;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-07-31T01:10:08;8.90;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T01:15:15;9.52;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T01:20:22;9.07;;;2.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T01:26:26;8.73;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T01:31:04;8.33;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T01:36:09;10.48;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T01:41:11;7.20;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T01:46:13;10.07;;;2.75;;
69053;SDS011;56125;52.242;4.756;2023-07-31T01:51:14;11.80;;;3.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T01:56:15;11.43;;;3.17;;
69053;SDS011;56125;52.242;4.756;2023-07-31T02:01:16;10.60;;;2.73;;
69053;SDS011;56125;52.242;4.756;2023-07-31T02:06:17;12.30;;;3.45;;
69053;SDS011;56125;52.242;4.756;2023-07-31T02:11:18;10.50;;;3.37;;
69053;SDS011;56125;52.242;4.756;2023-07-31T02:16:19;9.45;;;2.63;;
69053;SDS011;56125;52.242;4.756;2023-07-31T02:21:20;10.77;;;2.87;;
69053;SDS011;56125;52.242;4.756;2023-07-31T02:26:21;10.25;;;3.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T02:31:23;9.87;;;2.57;;
69053;SDS011;56125;52.242;4.756;2023-07-31T02:36:24;7.38;;;3.08;;
69053;SDS011;56125;52.242;4.756;2023-07-31T02:41:25;12.50;;;2.97;;
69053;SDS011;56125;52.242;4.756;2023-07-31T02:46:26;13.70;;;4.07;;
69053;SDS011;56125;52.242;4.756;2023-07-31T02:51:27;12.10;;;3.57;;
69053;SDS011;56125;52.242;4.756;2023-07-31T02:56:28;8.73;;;3.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T03:01:29;10.93;;;3.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T03:06:30;11.63;;;2.95;;
69053;SDS011;56125;52.242;4.756;2023-07-31T03:11:31;17.90;;;3.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T03:16:32;13.43;;;3.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T03:21:33;15.33;;;3.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T03:26:34;8.13;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T03:31:36;16.97;;;3.57;;
69053;SDS011;56125;52.242;4.756;2023-07-31T03:36:37;12.15;;;3.33;;
69053;SDS011;56125;52.242;4.756;2023-07-31T03:41:38;16.27;;;3.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T03:46:39;9.57;;;2.65;;
69053;SDS011;56125;52.242;4.756;2023-07-31T03:51:40;8.90;;;3.23;;
69053;SDS011;56125;52.242;4.756;2023-07-31T03:56:42;12.65;;;3.17;;
69053;SDS011;56125;52.242;4.756;2023-07-31T04:01:43;10.97;;;3.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T04:06:44;8.38;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-07-31T04:11:45;11.90;;;3.13;;
69053;SDS011;56125;52.242;4.756;2023-07-31T04:16:46;9.75;;;3.05;;
69053;SDS011;56125;52.242;4.756;2023-07-31T04:21:47;11.00;;;3.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T04:26:48;11.10;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T04:31:49;12.27;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T04:36:50;8.05;;;2.35;;
69053;SDS011;56125;52.242;4.756;2023-07-31T04:41:51;11.10;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T04:46:52;5.43;;;2.42;;
69053;SDS011;56125;52.242;4.756;2023-07-31T04:51:53;7.73;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T04:56:54;6.68;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T05:01:55;5.20;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T05:06:56;6.57;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-07-31T05:11:57;8.47;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T05:16:58;6.05;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-07-31T05:21:59;4.87;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-07-31T05:27:00;5.57;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T05:32:01;4.50;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T05:37:02;3.28;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-07-31T05:42:03;2.70;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-07-31T05:47:05;3.90;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T05:52:06;3.37;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T05:57:07;1.60;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-07-31T06:02:08;1.87;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T06:07:09;3.35;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-07-31T06:12:11;1.20;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-07-31T06:17:13;1.92;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T06:22:14;2.80;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T06:27:15;2.20;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-07-31T06:32:16;1.87;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T06:37:17;1.55;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T06:42:18;1.77;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T06:47:19;1.08;;;0.85;;
69053;SDS011;56125;52.242;4.756;2023-07-31T06:52:20;1.73;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-07-31T06:57:21;1.75;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T07:02:22;1.10;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T07:07:23;1.27;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-07-31T07:12:24;1.43;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T07:17:28;1.52;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T07:22:32;1.33;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T07:27:33;1.05;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-07-31T07:32:35;1.30;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T07:37:36;1.83;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T07:42:37;2.47;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T07:47:38;2.17;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T07:52:42;3.47;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T07:57:43;3.35;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T08:02:45;2.10;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T08:07:46;2.38;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-07-31T08:12:47;1.80;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T08:17:48;1.38;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T08:22:49;1.57;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T08:27:50;3.05;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-07-31T08:32:53;21.63;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T08:37:54;8.70;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-07-31T08:42:55;4.43;;;1.47;;
69053;SDS011;56125;52.242;4.756;2023-07-31T08:47:57;5.93;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-07-31T08:52:59;2.87;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-07-31T08:58:00;5.65;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T09:03:14;3.93;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T09:08:19;8.57;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-07-31T09:13:22;2.83;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-07-31T09:18:23;6.55;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-07-31T09:23:40;6.97;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T09:28:45;4.03;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T09:33:55;4.88;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T09:39:01;7.50;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-07-31T09:44:04;4.20;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T09:49:08;6.50;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-07-31T09:54:14;6.05;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T09:59:17;8.65;;;1.58;;
69053;SDS011;56125;52.242;4.756;2023-07-31T10:04:19;6.03;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-07-31T10:09:26;4.18;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-07-31T10:14:32;5.95;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T10:19:34;5.13;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-07-31T10:24:36;7.82;;;1.73;;
69053;SDS011;56125;52.242;4.756;2023-07-31T10:29:38;4.05;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T10:34:40;3.08;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T10:39:42;4.28;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-07-31T10:44:43;5.63;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-07-31T10:49:46;6.22;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-07-31T10:55:13;5.65;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T11:00:27;4.55;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-07-31T11:10:51;9.68;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-07-31T11:16:12;4.53;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T11:21:17;3.42;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-07-31T11:26:20;4.68;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-07-31T11:31:21;5.45;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-07-31T11:36:22;4.05;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-07-31T11:41:23;3.83;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-07-31T11:46:24;3.90;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-07-31T11:51:25;5.88;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T11:56:27;4.97;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T12:01:28;4.75;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T12:06:33;4.00;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-07-31T12:11:44;4.88;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-07-31T12:16:46;6.15;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T12:21:47;4.38;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-07-31T12:26:48;3.72;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T12:31:49;2.97;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T12:36:52;4.68;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-07-31T12:41:54;1.67;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-07-31T12:46:55;2.33;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T12:51:56;3.63;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T12:56:57;4.15;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-07-31T13:01:58;2.92;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T13:06:59;6.13;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T13:12:00;18.33;;;4.03;;
69053;SDS011;56125;52.242;4.756;2023-07-31T13:17:01;16.77;;;3.70;;
69053;SDS011;56125;52.242;4.756;2023-07-31T13:22:02;15.77;;;3.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T13:27:04;13.27;;;3.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T13:32:05;8.68;;;2.55;;
69053;SDS011;56125;52.242;4.756;2023-07-31T13:37:06;9.52;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T13:42:08;8.60;;;2.38;;
69053;SDS011;56125;52.242;4.756;2023-07-31T13:47:11;6.18;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T13:52:12;5.28;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-07-31T13:57:13;6.18;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-07-31T14:02:15;5.25;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T14:07:16;5.22;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-07-31T14:12:18;3.40;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-07-31T14:17:19;3.63;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-07-31T14:22:37;5.80;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T14:27:39;2.80;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-07-31T14:32:40;2.33;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T14:37:41;4.40;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T14:42:44;2.95;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-07-31T14:47:45;7.28;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-07-31T14:52:46;4.78;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-07-31T14:57:47;3.78;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-07-31T15:02:48;3.65;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-07-31T15:07:49;3.78;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-07-31T15:12:50;4.22;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T15:17:51;2.20;;;0.82;;
69053;SDS011;56125;52.242;4.756;2023-07-31T15:22:52;3.97;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-07-31T15:27:53;1.40;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-07-31T15:32:54;2.42;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-07-31T15:37:55;2.20;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T15:42:56;2.38;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T15:47:57;2.63;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T15:52:58;2.33;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T15:57:59;1.92;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T16:03:00;1.40;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T16:08:01;2.08;;;0.75;;
69053;SDS011;56125;52.242;4.756;2023-07-31T16:13:02;2.15;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-31T16:18:04;1.92;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T16:23:05;4.70;;;0.77;;
69053;SDS011;56125;52.242;4.756;2023-07-31T16:28:07;1.23;;;0.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T16:33:08;1.48;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-07-31T16:38:09;1.00;;;0.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T16:43:10;1.70;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-07-31T16:48:11;2.22;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T16:53:12;1.63;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T16:58:13;3.05;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T17:03:14;3.58;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-07-31T17:08:15;2.97;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T17:13:16;2.85;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T17:18:17;3.92;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T17:23:18;6.32;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T17:28:19;4.45;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-07-31T17:33:20;4.03;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-07-31T17:38:21;5.15;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T17:43:22;4.53;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T17:48:24;4.10;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T17:53:25;3.83;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T17:58:26;2.90;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-07-31T18:03:27;3.25;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T18:08:29;2.83;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T18:13:30;7.78;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-07-31T18:18:31;3.40;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-07-31T18:23:32;6.10;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T18:28:33;4.47;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T18:33:34;10.40;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-07-31T18:38:35;4.32;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T18:43:36;4.53;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-07-31T18:48:37;3.85;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T18:53:38;5.40;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-07-31T18:58:39;3.10;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-07-31T19:03:40;6.85;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T19:08:41;2.50;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T19:13:43;2.95;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T19:18:45;3.72;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T19:23:46;5.55;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-07-31T19:28:47;3.88;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T19:33:48;5.45;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T19:38:49;3.25;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T19:43:50;3.22;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-07-31T19:48:51;2.67;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T19:53:53;3.70;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-07-31T19:58:54;2.92;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T20:03:55;4.00;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T20:08:56;2.55;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T20:13:58;2.47;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-07-31T20:19:04;4.43;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T20:24:05;3.13;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T20:29:08;2.08;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T20:34:09;2.60;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-07-31T20:39:12;4.47;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T20:44:13;3.33;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-07-31T20:49:14;3.95;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-07-31T20:54:15;3.53;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-07-31T20:59:17;2.88;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-07-31T21:04:18;2.97;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-07-31T21:09:19;4.50;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-31T21:14:20;3.83;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T21:19:21;3.05;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-07-31T21:24:22;4.30;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-07-31T21:29:23;2.17;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-07-31T21:34:26;4.10;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-07-31T21:39:28;6.10;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-07-31T21:44:29;3.58;;;1.73;;
69053;SDS011;56125;52.242;4.756;2023-07-31T21:49:30;4.38;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T21:54:31;2.97;;;1.85;;
69053;SDS011;56125;52.242;4.756;2023-07-31T21:59:32;2.45;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T22:04:33;2.30;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-07-31T22:09:34;5.28;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-31T22:14:35;3.53;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T22:19:36;2.75;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T22:24:37;1.73;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T22:29:39;3.03;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-07-31T22:34:41;2.17;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T22:39:42;3.45;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-31T22:44:43;2.85;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-07-31T22:49:44;2.05;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-07-31T22:54:45;3.70;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T22:59:46;2.08;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-31T23:04:47;2.83;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T23:09:52;2.45;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-31T23:14:55;2.03;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-07-31T23:19:56;3.05;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T23:24:57;3.38;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-31T23:29:58;2.72;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-07-31T23:34:59;3.42;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T23:40:00;2.88;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-31T23:45:01;4.22;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-07-31T23:50:03;2.78;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-07-31T23:55:05;1.58;;;1.23;;
