sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:00:47;59.22;35.75;73.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:03:13;61.99;37.61;76.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:05:39;56.19;37.33;70.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:08:05;54.49;35.60;69.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:10:34;40.47;35.00;48.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:13:02;56.63;35.37;72.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:15:28;42.39;34.28;50.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:17:54;53.37;36.70;67.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:20:21;50.55;35.09;65.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:22:47;58.22;37.57;70.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:25:13;54.97;37.84;72.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:27:39;53.72;36.21;66.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:30:06;55.10;40.56;73.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:32:32;62.55;38.08;75.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:35:01;44.54;36.13;58.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:37:30;56.24;35.87;71.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:39:56;53.12;36.76;68.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:42:23;51.83;37.44;65.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:44:50;39.33;34.76;47.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:47:16;60.57;36.26;83.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:49:43;59.69;38.66;74.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:52:10;50.88;36.59;66.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:54:36;55.37;38.30;68.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:57:03;56.49;38.16;72.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T00:59:29;57.98;47.83;69.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:01:55;58.59;39.11;70.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:04:22;52.34;37.41;64.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:07:00;52.61;37.23;68.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:09:52;54.76;38.31;66.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:12:25;58.11;38.29;70.35;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:15:09;49.16;40.15;62.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:17:41;52.87;39.49;65.43;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:20:23;44.55;37.55;56.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:26:14;46.51;36.44;59.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:29:00;61.45;38.87;78.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:31:30;59.98;37.88;74.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:34:01;49.79;37.17;63.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:36:30;52.99;38.08;70.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:39:00;48.68;38.09;61.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:41:27;40.61;36.15;51.89;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:43:56;54.64;38.82;68.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:46:24;60.03;41.17;79.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:48:50;53.47;38.15;70.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:51:16;59.51;37.26;70.96;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:53:42;52.25;36.08;65.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:56:08;57.56;38.28;70.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T01:58:34;48.36;39.23;60.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:01:01;58.96;40.06;73.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:03:27;57.76;41.75;73.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:05:54;55.73;37.66;69.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:08:21;56.86;39.99;67.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:10:47;59.30;40.63;75.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:13:13;52.25;38.61;66.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:15:39;58.94;39.73;72.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:18:05;53.53;39.07;65.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:20:34;54.80;39.91;69.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:23:02;56.71;41.18;68.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:25:28;57.92;41.65;68.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:27:54;50.94;37.84;64.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:30:20;59.31;39.29;73.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:32:46;57.40;40.62;77.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:35:12;49.85;40.27;62.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:37:44;60.15;41.76;73.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:40:11;53.26;40.24;65.89;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:42:37;52.45;41.24;68.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:45:03;52.81;39.90;68.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:47:31;61.69;40.78;77.91;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:49:56;61.02;41.70;74.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:52:23;57.03;41.72;72.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:54:49;60.54;43.06;76.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:57:15;56.06;41.43;66.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T02:59:42;59.63;42.30;73.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:02:08;60.32;43.36;73.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:04:34;61.01;48.66;71.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:07:00;59.20;44.60;73.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:09:26;61.34;43.40;73.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:11:52;58.71;45.52;68.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:14:18;56.65;41.24;75.44;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:16:44;59.95;43.74;71.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:19:10;55.45;41.55;67.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:21:36;59.74;45.29;75.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:24:02;61.73;42.32;73.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:26:32;57.72;43.55;77.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:28:58;59.39;44.92;71.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:31:24;64.26;48.91;78.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:33:50;62.54;46.31;71.40;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:36:16;58.18;44.85;71.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:38:42;62.11;47.08;71.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:41:08;62.69;47.15;73.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:43:39;63.94;49.23;76.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:46:06;58.89;44.71;69.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:48:33;59.29;42.02;73.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:50:58;62.82;45.96;72.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:53:24;60.42;45.30;71.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:55:50;63.51;44.76;72.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T03:58:17;63.32;48.48;73.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:00:42;65.81;44.58;78.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:03:09;62.46;45.84;74.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:05:38;65.49;49.82;73.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:08:05;63.12;45.32;73.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:10:32;65.13;48.32;79.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:13:00;65.06;48.39;74.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:15:26;65.98;49.09;77.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:17:52;63.49;47.48;73.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:20:18;64.74;52.81;75.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:22:45;65.40;53.63;74.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:25:11;73.40;60.74;85.16;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:27:37;66.13;49.75;78.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:30:03;65.63;49.71;74.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:32:32;65.56;49.58;75.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:34:58;65.43;47.84;76.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:37:25;64.49;50.67;79.29;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:39:51;65.17;47.75;75.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:42:17;63.76;47.72;72.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:44:43;66.00;48.82;75.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:47:09;65.85;49.92;72.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:49:36;68.64;58.16;75.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:52:03;69.37;54.88;78.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:54:29;66.50;52.79;75.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:56:55;65.56;51.55;80.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T04:59:21;65.83;54.56;78.91;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:01:47;65.59;54.62;74.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:04:14;65.58;54.14;72.12;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:06:41;66.31;54.46;76.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:09:08;67.10;51.27;79.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:11:37;67.30;53.19;74.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:14:03;65.30;51.74;72.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:16:29;67.12;52.52;76.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:18:56;65.95;48.75;77.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:21:22;66.72;51.50;77.40;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:23:48;67.20;51.24;76.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:26:14;65.97;50.23;76.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:28:41;68.61;56.09;80.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:31:06;68.43;56.69;75.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:33:33;67.80;54.32;77.22;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:35:59;65.16;48.84;74.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:38:25;66.06;52.52;73.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:40:51;64.59;51.54;74.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:43:17;67.01;52.80;76.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:46:05;66.83;52.74;76.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:48:33;67.33;53.25;77.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:51:02;63.78;50.49;72.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:53:28;65.00;47.74;75.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:55:54;66.10;49.75;73.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T05:58:21;64.87;46.58;73.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:00:47;64.33;48.70;73.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:03:14;66.28;52.55;73.12;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:05:40;65.99;50.05;73.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:08:06;64.71;51.83;75.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:10:32;65.74;53.04;74.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:12:58;66.22;49.35;76.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:15:24;65.94;50.99;74.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:17:50;67.58;54.61;82.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:20:16;65.29;51.19;72.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:22:42;66.68;50.32;78.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:25:09;67.44;53.54;76.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:27:35;66.38;52.86;78.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:30:02;64.08;50.34;72.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:32:31;66.80;52.63;77.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:34:57;66.86;51.58;78.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:37:23;67.83;56.12;78.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:39:49;67.17;54.54;77.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:42:15;65.99;51.58;78.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:44:41;66.14;50.60;77.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:47:10;66.93;57.63;75.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:49:37;67.63;58.13;77.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:52:04;66.43;56.15;79.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:54:30;66.34;56.15;73.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:56:56;64.42;53.25;74.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T06:59:22;66.69;56.24;77.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:01:48;66.48;55.00;77.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:04:14;64.72;53.25;73.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:06:40;62.89;50.15;73.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:09:06;65.96;51.24;89.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:11:33;64.99;52.50;75.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:14:00;68.38;50.73;84.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:16:28;67.31;55.88;78.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:18:54;61.81;50.27;71.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:21:20;63.64;53.58;71.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:23:46;67.38;54.09;77.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:26:12;66.23;53.78;77.96;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:28:38;65.64;54.25;74.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:31:04;65.18;53.96;76.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:33:30;66.59;53.10;77.40;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:36:01;64.49;52.37;76.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:38:28;66.40;55.72;75.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:40:54;66.49;55.08;77.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:43:20;67.48;55.08;79.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:45:46;64.80;51.80;74.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:48:14;66.13;57.75;75.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:50:40;65.38;56.53;72.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:53:06;67.53;54.46;79.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:55:32;65.94;55.89;73.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T07:57:58;66.65;53.60;75.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:00:24;66.36;56.24;77.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:02:50;64.54;56.72;74.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:05:16;64.62;56.35;71.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:07:45;67.37;57.84;77.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:10:11;65.91;55.01;73.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:12:38;67.83;58.87;79.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:15:05;65.28;56.16;73.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:17:34;66.61;58.35;76.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:20:00;63.52;55.72;80.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:22:26;64.19;52.47;72.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:24:55;72.74;53.56;95.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:27:23;66.01;54.56;77.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:29:51;65.50;51.09;76.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:32:18;75.41;54.57;96.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:34:44;65.34;51.98;75.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:37:10;65.85;52.53;76.29;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:39:37;66.58;52.63;77.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:42:08;67.88;56.45;78.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:44:36;65.44;58.85;74.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:47:03;63.22;52.38;73.88;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:49:31;65.53;53.34;74.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:51:58;65.36;54.56;73.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:54:25;64.83;54.52;74.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:56:57;65.58;54.94;75.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T08:59:26;65.45;56.72;76.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:02:05;65.86;55.61;78.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:04:33;63.63;55.67;74.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:07:03;65.34;55.08;77.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:09:31;65.15;55.57;74.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:11:58;63.82;52.17;73.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:14:26;65.50;56.05;73.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:16:57;66.28;54.13;78.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:19:33;64.44;54.66;74.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:22:05;63.93;54.35;73.11;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:24:33;66.09;57.73;79.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:27:01;66.34;55.79;79.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:29:29;67.78;59.25;83.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:31:56;68.36;58.76;77.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:34:38;69.47;57.35;77.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:37:05;68.01;60.58;77.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:39:31;67.27;57.57;76.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:41:58;66.90;58.82;73.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:44:53;67.46;54.41;79.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:47:23;64.77;53.23;74.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:49:50;65.81;51.70;76.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:52:16;67.13;56.83;77.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:54:42;65.83;57.40;83.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:57:09;66.07;57.24;75.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T09:59:36;65.00;54.60;76.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:02:03;66.80;56.11;84.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:04:30;66.16;56.04;89.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:06:58;63.22;51.15;75.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:09:31;65.97;55.36;73.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:12:05;66.23;52.71;78.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:14:36;63.34;53.15;73.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:17:03;63.18;50.97;72.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:19:31;64.39;54.54;71.54;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:21:59;65.92;56.66;76.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:24:26;66.19;55.89;77.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:26:57;65.36;54.20;75.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:29:25;65.21;55.83;72.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:31:53;65.41;54.26;77.40;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:34:21;62.55;52.01;71.22;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:36:47;66.15;54.56;76.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:39:37;65.12;53.65;77.39;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:42:12;66.07;56.82;85.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:44:44;65.03;53.63;77.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:47:15;63.89;50.97;73.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:49:45;63.09;51.77;72.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:52:13;64.89;52.75;76.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:54:39;65.37;52.31;76.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T10:57:35;64.28;52.39;70.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T11:02:57;63.15;53.28;71.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T11:10:47;63.16;54.22;73.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T11:13:14;64.57;54.23;78.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T11:15:40;64.05;52.54;71.91;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T11:18:21;63.42;52.40;71.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T11:21:21;66.12;53.60;81.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T11:24:21;65.01;52.60;78.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T11:26:58;64.58;50.77;73.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T11:29:34;63.85;52.43;71.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T11:32:18;64.96;53.23;79.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T11:35:03;63.35;55.01;75.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-07-31T11:37:44;63.97;54.67;73.47;;
