sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-07-31T00:00:36;30.71;29.70;32.30;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:03:02;30.70;29.64;46.05;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:05:28;30.59;29.59;40.21;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:07:54;30.61;29.72;32.67;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:10:20;30.58;29.62;36.08;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:12:47;30.78;29.80;32.72;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:15:14;30.85;29.84;32.96;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:17:40;30.84;29.70;39.29;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:20:06;32.77;29.77;45.42;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:22:32;31.75;29.71;44.72;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:24:58;30.70;29.67;33.22;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:27:25;33.50;30.04;45.91;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:29:51;31.84;29.59;39.90;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:32:17;30.62;29.65;33.44;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:34:43;33.45;29.81;42.46;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:37:10;34.62;29.89;45.17;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:39:36;30.72;29.69;32.88;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:42:02;30.96;29.97;34.22;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:44:28;30.72;29.71;32.85;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:46:56;30.85;29.78;32.97;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:49:24;30.97;29.81;41.23;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:51:50;30.60;29.62;32.58;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:54:16;30.76;29.72;33.09;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:56:45;30.77;29.83;32.47;;
40103;Laerm;25814;48.550;9.108;2023-07-31T00:59:14;30.94;29.94;33.05;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:01:40;31.18;29.93;39.38;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:04:07;30.75;29.76;32.44;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:12:02;30.65;29.73;32.70;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:14:28;30.81;29.79;32.53;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:16:55;30.69;29.77;32.55;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:19:23;30.65;29.59;32.55;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:22:16;33.28;29.76;45.38;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:25:00;30.97;29.89;41.18;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:27:37;30.84;29.73;32.77;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:30:15;32.01;29.83;38.14;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:32:43;30.96;29.82;33.37;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:35:09;30.80;29.59;33.11;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:37:36;30.68;29.64;32.42;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:40:03;30.70;29.54;32.31;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:42:30;30.80;29.66;37.70;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:44:56;30.86;29.85;42.60;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:47:22;30.62;29.58;34.20;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:49:49;30.63;29.71;32.90;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:52:15;32.07;29.92;33.68;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:54:41;31.01;29.79;33.65;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:57:07;30.82;29.67;36.50;;
40103;Laerm;25814;48.550;9.108;2023-07-31T01:59:33;30.90;29.95;35.13;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:01:59;31.21;29.83;42.24;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:04:25;30.83;29.86;36.16;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:06:52;31.02;29.86;39.13;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:09:18;31.07;29.89;35.23;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:11:44;30.92;29.71;33.49;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:14:10;30.79;29.70;33.52;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:16:36;31.64;29.98;35.91;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:19:02;31.19;30.14;33.48;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:21:28;31.50;30.06;41.05;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:23:54;31.18;29.99;34.22;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:26:20;31.03;30.00;33.27;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:28:46;31.09;29.86;33.22;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:31:13;32.19;30.11;40.06;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:33:39;31.37;30.06;33.73;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:36:05;31.53;30.47;33.78;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:38:31;31.35;30.13;33.04;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:40:57;31.51;30.35;34.19;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:43:23;31.27;30.19;33.29;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:45:52;31.84;30.39;38.16;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:48:18;31.75;30.55;35.87;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:50:45;32.33;30.33;41.69;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:53:11;31.49;30.27;33.82;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:55:37;31.93;30.65;34.74;;
40103;Laerm;25814;48.550;9.108;2023-07-31T02:58:04;31.64;30.29;34.67;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:00:30;35.74;30.94;43.92;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:02:56;32.41;30.85;42.60;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:05:22;32.27;31.00;35.46;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:07:48;32.18;30.96;38.89;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:10:14;36.52;31.51;45.53;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:12:40;32.71;31.26;37.82;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:15:06;32.75;31.18;35.24;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:17:33;35.04;31.80;42.35;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:19:59;32.77;31.14;35.40;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:22:25;33.21;31.13;37.75;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:24:51;32.24;30.85;38.96;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:27:17;32.11;30.58;37.36;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:29:44;32.54;30.96;35.63;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:32:10;32.80;31.44;37.19;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:34:36;33.40;31.11;37.00;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:37:03;32.83;31.25;36.45;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:39:30;33.20;31.49;42.70;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:41:56;32.96;31.07;36.28;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:44:22;32.81;31.17;35.15;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:46:48;41.21;31.08;62.68;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:49:14;32.66;31.07;35.21;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:51:40;33.87;31.82;36.62;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:54:07;40.05;31.95;56.41;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:56:33;40.04;31.40;56.76;;
40103;Laerm;25814;48.550;9.108;2023-07-31T03:58:59;39.59;31.31;57.60;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:01:26;34.89;31.38;54.47;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:03:52;39.14;34.08;48.23;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:06:18;34.33;31.82;42.89;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:08:44;35.18;31.62;41.53;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:11:10;34.51;32.12;39.88;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:13:38;43.80;31.89;61.68;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:16:04;43.61;32.50;59.98;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:18:30;41.59;32.37;58.08;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:20:57;40.00;32.51;57.78;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:23:24;40.59;32.86;59.19;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:25:50;40.89;32.71;58.38;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:28:16;44.42;32.75;63.26;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:30:42;43.31;32.56;63.23;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:33:08;41.30;32.56;59.32;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:35:34;48.73;32.57;63.44;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:38:00;47.26;33.25;63.96;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:40:26;37.49;32.95;51.34;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:42:52;37.68;33.21;52.42;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:45:18;35.93;33.62;45.00;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:47:44;37.20;33.60;52.08;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:50:10;36.66;33.51;46.39;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:52:36;36.19;32.84;44.54;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:55:02;35.07;32.91;41.87;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:57:28;35.11;32.68;39.43;;
40103;Laerm;25814;48.550;9.108;2023-07-31T04:59:54;41.24;34.09;54.22;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:02:20;37.93;33.42;47.75;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:04:47;38.04;33.89;47.02;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:07:13;37.19;32.89;49.77;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:09:39;39.42;33.38;49.08;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:12:05;39.37;33.24;49.77;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:14:31;35.98;33.63;41.65;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:16:57;35.64;33.27;48.27;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:19:23;38.62;33.54;53.08;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:21:49;38.46;33.68;52.11;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:24:15;35.68;33.47;48.46;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:26:41;42.29;34.41;50.78;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:29:07;37.93;34.03;52.75;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:31:33;53.13;34.20;71.14;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:33:59;40.23;34.71;52.61;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:36:25;36.14;33.28;40.84;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:38:51;36.94;33.29;46.72;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:41:18;35.98;33.10;46.57;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:43:44;36.14;33.06;48.82;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:46:10;35.44;32.65;45.32;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:48:37;37.18;33.05;54.92;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:51:03;40.38;33.17;60.02;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:53:29;36.95;32.91;46.88;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:55:55;36.71;33.02;46.67;;
40103;Laerm;25814;48.550;9.108;2023-07-31T05:58:21;35.87;32.98;44.59;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:00:47;35.97;33.04;46.42;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:03:13;34.87;30.98;48.56;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:05:39;40.07;31.93;50.53;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:08:05;36.12;31.98;50.73;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:10:31;37.75;33.36;46.66;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:12:57;35.97;32.72;44.05;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:15:23;37.58;33.56;49.25;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:17:49;41.51;33.79;52.43;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:20:15;37.27;33.56;50.98;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:22:41;37.00;34.69;50.13;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:25:07;44.93;35.30;53.66;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:27:33;36.83;33.77;46.41;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:29:59;42.58;34.54;51.13;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:32:25;36.66;33.01;50.19;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:34:51;41.00;33.32;54.47;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:37:17;40.86;33.25;54.33;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:39:43;34.92;32.34;41.01;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:42:09;36.41;32.86;46.27;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:44:35;39.67;32.58;50.37;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:47:01;38.87;33.39;47.78;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:49:27;34.84;32.39;45.35;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:51:53;41.27;33.14;54.06;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:54:19;40.78;33.72;52.55;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:56:46;40.48;33.25;53.27;;
40103;Laerm;25814;48.550;9.108;2023-07-31T06:59:12;40.36;34.09;50.57;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:01:38;42.47;32.75;55.31;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:04:04;38.36;32.00;52.81;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:06:30;37.84;31.60;53.46;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:08:56;38.10;32.42;50.27;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:11:22;34.50;31.66;44.06;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:13:48;33.89;30.87;43.16;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:16:14;37.20;31.21;46.25;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:18:40;34.68;31.84;41.34;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:21:06;35.32;31.16;44.61;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:23:32;33.12;30.95;42.83;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:25:59;34.17;30.95;42.47;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:28:25;36.89;32.24;45.99;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:30:52;36.99;32.30;49.19;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:33:21;35.59;32.74;42.75;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:35:47;35.43;32.55;49.52;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:38:14;35.50;32.32;44.32;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:40:40;34.38;32.46;43.63;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:43:06;38.49;32.84;53.45;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:45:32;35.72;30.81;50.74;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:47:59;45.14;31.64;56.15;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:50:25;35.10;30.54;49.39;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:52:51;35.83;30.21;51.45;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:55:17;38.76;30.83;50.33;;
40103;Laerm;25814;48.550;9.108;2023-07-31T07:57:43;33.38;30.32;51.42;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:00:11;42.14;31.21;57.75;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:02:37;42.94;30.67;56.71;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:05:04;42.47;30.82;55.24;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:07:30;43.68;31.49;57.80;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:09:56;40.33;31.90;50.39;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:12:22;34.72;31.33;41.59;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:14:48;40.17;31.60;51.70;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:17:14;35.04;30.54;46.24;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:19:40;42.00;31.02;52.78;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:22:06;38.02;32.75;53.85;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:24:32;37.77;31.05;48.76;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:26:58;37.42;31.01;50.79;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:29:25;38.38;31.79;49.09;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:31:51;37.45;31.80;47.43;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:34:17;34.43;31.63;44.07;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:36:43;36.44;31.75;44.07;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:39:10;37.65;32.78;45.80;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:41:39;36.46;32.06;44.37;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:44:06;39.62;33.15;48.27;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:46:33;35.47;31.89;42.77;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:49:00;37.70;32.10;46.10;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:51:30;38.12;32.62;49.33;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:53:56;39.80;32.57;54.82;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:56:24;40.02;33.82;49.17;;
40103;Laerm;25814;48.550;9.108;2023-07-31T08:58:53;37.52;32.24;49.57;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:01:21;36.33;31.55;54.71;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:03:49;37.29;32.56;57.37;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:06:18;37.96;32.44;47.65;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:08:46;37.30;32.78;46.70;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:11:13;37.30;32.18;52.79;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:13:39;41.04;32.07;52.16;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:16:05;38.98;32.67;46.94;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:18:31;38.29;33.72;47.30;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:21:06;37.92;32.06;49.99;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:23:47;43.34;35.70;49.68;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:26:34;37.55;32.58;45.63;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:29:04;37.84;33.85;47.43;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:34:00;36.60;31.84;43.97;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:36:29;40.01;34.38;49.91;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:39:02;38.80;31.05;51.48;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:41:30;36.55;33.07;44.38;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:43:59;39.05;32.63;48.46;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:46:27;35.66;31.30;46.88;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:48:53;37.82;31.79;55.98;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:51:29;40.57;32.77;54.43;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:53:56;36.32;31.69;53.05;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:56:23;37.38;32.60;44.52;;
40103;Laerm;25814;48.550;9.108;2023-07-31T09:58:50;38.55;32.20;45.63;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:01:16;36.37;32.21;42.53;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:03:45;33.72;30.69;40.12;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:06:14;41.19;31.26;52.95;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:08:47;39.52;32.02;51.12;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:11:15;41.84;32.30;58.20;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:13:42;43.30;36.94;57.69;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:16:09;53.54;32.39;78.84;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:18:37;51.72;31.31;73.14;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:21:05;40.62;31.63;57.23;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:23:32;44.19;33.44;61.74;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:25:58;41.74;32.22;61.39;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:28:25;44.47;31.69;61.99;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:30:53;59.93;34.29;72.38;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:33:20;59.48;31.96;71.28;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:35:47;51.00;32.03;73.53;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:38:14;47.17;31.62;74.23;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:40:40;45.52;32.74;71.32;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:43:07;43.62;32.17;52.26;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:45:42;43.68;34.51;51.96;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:48:17;41.79;32.15;50.78;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:50:56;41.02;33.01;58.31;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:53:29;39.34;32.05;52.90;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:56:00;40.19;31.52;60.76;;
40103;Laerm;25814;48.550;9.108;2023-07-31T10:58:26;45.10;34.52;54.31;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:00:57;41.22;34.55;59.32;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:03:47;40.90;34.68;50.69;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:06:17;46.14;37.81;54.48;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:08:48;45.10;38.24;52.94;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:11:16;42.50;35.54;50.71;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:13:50;39.43;35.10;49.96;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:16:22;45.96;34.35;71.09;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:18:49;41.99;33.64;63.24;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:21:21;38.48;33.92;54.02;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:23:49;41.99;35.65;51.95;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:26:17;41.12;35.18;51.14;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:28:46;36.36;33.81;47.69;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:31:13;56.29;35.62;79.24;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:33:39;48.15;35.08;68.34;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:36:05;43.40;34.55;50.85;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:38:33;38.44;34.96;44.95;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:41:02;40.93;35.44;49.80;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:43:30;42.31;36.77;58.46;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:46:00;42.01;34.89;57.46;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:48:37;41.05;35.24;57.41;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:51:05;41.64;36.08;56.23;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:53:36;41.89;34.67;61.44;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:56:06;43.14;35.52;61.93;;
40103;Laerm;25814;48.550;9.108;2023-07-31T11:58:35;40.27;34.76;51.69;;
40103;Laerm;25814;48.550;9.108;2023-07-31T12:01:02;37.49;32.95;49.30;;
40103;Laerm;25814;48.550;9.108;2023-07-31T12:03:29;37.57;33.37;50.26;;
40103;Laerm;25814;48.550;9.108;2023-07-31T12:05:56;41.51;33.54;47.85;;
40103;Laerm;25814;48.550;9.108;2023-07-31T12:08:23;43.96;34.87;52.36;;
40103;Laerm;25814;48.550;9.108;2023-07-31T12:10:51;41.50;35.91;48.82;;
40103;Laerm;25814;48.550;9.108;2023-07-31T12:13:25;48.27;34.42;72.95;;
40103;Laerm;25814;48.550;9.108;2023-07-31T12:15:59;44.33;34.51;64.86;;
40103;Laerm;25814;48.550;9.108;2023-07-31T12:18:27;37.87;33.21;46.28;;
40103;Laerm;25814;48.550;9.108;2023-07-31T12:20:56;38.96;33.64;51.53;;
40103;Laerm;25814;48.550;9.108;2023-07-31T12:26:05;42.44;33.96;52.75;;
40103;Laerm;25814;48.550;9.108;2023-07-31T12:28:36;37.71;33.75;48.22;;
40103;Laerm;25814;48.550;9.108;2023-07-31T12:31:04;36.77;33.32;46.38;;
