sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:01:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:03:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:06:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:08:35;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:11:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:13:26;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:15:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:18:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:20:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:23:09;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:25:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:28:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:30:26;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:32:52;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:35:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:37:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:40:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:42:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:45:01;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:47:26;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:49:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:52:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:54:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:57:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T00:59:35;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:02:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:04:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:06:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:09:20;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:11:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:14:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:16:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:19:01;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:21:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:24:05;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:26:19;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:28:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:31:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:33:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:36:01;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:38:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:40:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:43:18;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:45:44;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:48:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:50:36;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:53:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:55:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T01:57:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:00:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:02:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:05:10;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:07:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:10:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:12:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:14:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:17:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:19:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:22:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:24:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:27:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:29:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:31:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:34:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:36:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:39:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:41:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:44:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:46:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:48:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:51:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:53:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:56:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T02:58:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:01:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:03:28;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:05:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:08:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:10:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:13:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:15:37;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:18:02;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:20:28;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:22:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:25:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:27:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:30:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:32:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:35:03;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:37:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:39:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:42:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:44:45;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:47:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:49:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:52:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:54:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:56:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T03:59:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:01:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:04:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:06:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:09:03;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:11:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:13:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:16:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:18:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:21:11;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:23:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:26:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:28:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:30:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:33:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:35:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:38:11;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:40:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:43:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:45:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:47:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:50:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:52:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:55:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T04:57:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:00:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:02:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:04:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:07:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:09:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:12:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:14:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:17:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:19:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:21:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:24:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:26:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:29:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:31:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:34:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:36:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:38:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:41:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:43:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:46:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:48:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:51:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:53:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:55:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T05:58:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:00:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:03:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:05:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:08:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:10:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:12:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:15:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:17:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:20:12;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:22:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:25:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:27:29;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:29:55;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:32:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:34:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:37:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:39:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:42:04;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:44:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:46:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:49:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:51:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:54:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:56:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T06:59:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:01:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:03:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:06:21;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:08:47;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:11:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:13:38;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:16:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:18:29;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:20:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:23:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:25:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:28:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:30:38;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:33:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:35:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:37:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:40:21;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:42:47;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:45:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:47:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:50:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:52:30;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:54:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:57:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T07:59:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:02:13;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:04:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:07:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:09:30;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:11:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:14:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:16:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:19:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:21:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:24:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:26:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:28:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:31:21;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:33:47;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:36:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:38:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:41:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:43:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:45:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:48:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:50:47;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:53:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:55:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T08:58:05;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:00:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:02:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:05:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:07:48;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:10:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:12:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:15:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:17:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:19:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:24:48;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:27:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:29:39;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:32:05;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:34:37;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:36:57;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:39:22;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:41:53;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:44:14;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:46:40;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:49:06;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:51:31;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:53:57;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:56:23;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T09:58:48;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:01:14;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:03:40;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:06:06;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:08:32;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:10:58;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:13:23;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:15:48;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:18:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:20:40;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:23:06;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:25:31;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:27:57;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:30:27;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:32:49;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:35:14;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:37:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:40:07;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:42:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:44:57;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:47:23;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:49:48;4;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:52:15;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:54:40;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T10:59:34;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:01:57;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:04:23;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:09:14;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:11:40;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:14:06;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:16:32;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:18:57;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:21:24;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:23:49;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:26:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:28:41;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:31:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:33:32;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:35:58;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:38:24;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:40:49;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:43:15;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:45:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:48:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:50:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:52:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:55:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T11:57:50;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:00:15;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:02:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:05:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:07:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:09:58;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:12:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:14:50;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:17:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:19:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:22:11;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:24:33;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:26:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:31:50;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:34:16;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:36:42;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:39:08;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:41:33;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:43:59;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:46:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:48:50;4;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:51:16;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:53:42;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:56:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T12:58:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:00:59;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:03:25;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:05:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:08:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:10:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:13:08;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:15:33;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:17:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:20:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:22:51;4;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:25:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:27:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:30:08;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:32:34;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:35:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:37:25;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:39:50;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:42:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:44:42;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:47:07;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:49:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:51:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:54:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:56:50;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T13:59:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:01:42;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:04:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:06:33;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:08:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:11:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:13:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:16:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:18:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:21:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:23:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:25:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:28:25;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:30:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:33:16;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:35:42;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-31T14:38:08;1;1;
