sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-07-31T00:01:52;100765.34;;;23.13;59.64
55187;BME280;55457;52.002;5.464;2023-07-31T00:04:17;100752.81;;;23.12;59.97
55187;BME280;55457;52.002;5.464;2023-07-31T00:06:43;100763.69;;;23.12;59.78
55187;BME280;55457;52.002;5.464;2023-07-31T00:09:08;100752.81;;;23.12;60.19
55187;BME280;55457;52.002;5.464;2023-07-31T00:11:34;100749.28;;;23.12;60.12
55187;BME280;55457;52.002;5.464;2023-07-31T00:13:59;100746.56;;;23.12;60.25
55187;BME280;55457;52.002;5.464;2023-07-31T00:16:24;100741.13;;;23.12;60.09
55187;BME280;55457;52.002;5.464;2023-07-31T00:18:50;100733.25;;;23.10;60.51
55187;BME280;55457;52.002;5.464;2023-07-31T00:21:15;100729.41;;;23.06;60.68
55187;BME280;55457;52.002;5.464;2023-07-31T00:23:40;100724.78;;;23.07;60.39
55187;BME280;55457;52.002;5.464;2023-07-31T00:26:06;100723.97;;;23.06;60.83
55187;BME280;55457;52.002;5.464;2023-07-31T00:28:31;100728.31;;;23.07;60.66
55187;BME280;55457;52.002;5.464;2023-07-31T00:30:57;100726.69;;;23.06;60.87
55187;BME280;55457;52.002;5.464;2023-07-31T00:33:22;100727.50;;;23.07;60.70
55187;BME280;55457;52.002;5.464;2023-07-31T00:35:48;100721.00;;;23.08;60.77
55187;BME280;55457;52.002;5.464;2023-07-31T00:38:13;100733.75;;;23.07;60.79
55187;BME280;55457;52.002;5.464;2023-07-31T00:40:39;100717.44;;;23.07;61.00
55187;BME280;55457;52.002;5.464;2023-07-31T00:43:04;100729.97;;;23.08;61.21
55187;BME280;55457;52.002;5.464;2023-07-31T00:45:30;100724.53;;;23.08;61.26
55187;BME280;55457;52.002;5.464;2023-07-31T00:47:56;100721.25;;;23.06;61.11
55187;BME280;55457;52.002;5.464;2023-07-31T00:50:24;100722.88;;;23.07;61.13
55187;BME280;55457;52.002;5.464;2023-07-31T00:52:49;100732.94;;;23.07;61.45
55187;BME280;55457;52.002;5.464;2023-07-31T00:55:15;100718.00;;;23.04;61.90
55187;BME280;55457;52.002;5.464;2023-07-31T00:57:41;100725.34;;;23.04;61.67
55187;BME280;55457;52.002;5.464;2023-07-31T01:00:07;100728.03;;;23.04;61.67
55187;BME280;55457;52.002;5.464;2023-07-31T01:02:33;100721.53;;;23.05;61.54
55187;BME280;55457;52.002;5.464;2023-07-31T01:05:01;100713.38;;;23.05;61.63
55187;BME280;55457;52.002;5.464;2023-07-31T01:07:33;100718.00;;;23.04;61.77
55187;BME280;55457;52.002;5.464;2023-07-31T01:10:34;100726.69;;;23.06;61.42
55187;BME280;55457;52.002;5.464;2023-07-31T01:13:03;100722.63;;;23.04;62.19
55187;BME280;55457;52.002;5.464;2023-07-31T01:15:28;100719.63;;;23.05;61.89
55187;BME280;55457;52.002;5.464;2023-07-31T01:17:53;100714.19;;;23.05;61.78
55187;BME280;55457;52.002;5.464;2023-07-31T01:20:23;100719.63;;;23.05;61.90
55187;BME280;55457;52.002;5.464;2023-07-31T01:23:08;100721.25;;;23.06;61.97
55187;BME280;55457;52.002;5.464;2023-07-31T01:26:00;100720.16;;;23.07;61.59
55187;BME280;55457;52.002;5.464;2023-07-31T01:28:57;100722.06;;;23.07;61.81
55187;BME280;55457;52.002;5.464;2023-07-31T01:31:29;100723.97;;;23.06;61.75
55187;BME280;55457;52.002;5.464;2023-07-31T01:34:01;100715.00;;;23.06;61.99
55187;BME280;55457;52.002;5.464;2023-07-31T01:36:28;100707.13;;;23.04;62.42
55187;BME280;55457;52.002;5.464;2023-07-31T01:39:00;100712.25;;;23.01;62.65
55187;BME280;55457;52.002;5.464;2023-07-31T01:41:26;100713.06;;;23.01;62.37
55187;BME280;55457;52.002;5.464;2023-07-31T01:43:54;100718.50;;;23.01;62.19
55187;BME280;55457;52.002;5.464;2023-07-31T01:46:20;100721.78;;;23.03;62.59
55187;BME280;55457;52.002;5.464;2023-07-31T01:48:45;100721.78;;;23.03;62.41
55187;BME280;55457;52.002;5.464;2023-07-31T01:51:11;100715.53;;;23.03;62.40
55187;BME280;55457;52.002;5.464;2023-07-31T01:53:36;100711.44;;;23.00;63.00
55187;BME280;55457;52.002;5.464;2023-07-31T01:56:01;100713.88;;;23.02;62.75
55187;BME280;55457;52.002;5.464;2023-07-31T01:58:27;100719.31;;;23.02;62.42
55187;BME280;55457;52.002;5.464;2023-07-31T02:00:52;100713.88;;;23.02;62.67
55187;BME280;55457;52.002;5.464;2023-07-31T02:03:17;100707.91;;;23.00;62.91
55187;BME280;55457;52.002;5.464;2023-07-31T02:05:47;100702.75;;;22.98;62.84
55187;BME280;55457;52.002;5.464;2023-07-31T02:08:13;100697.31;;;22.98;62.98
55187;BME280;55457;52.002;5.464;2023-07-31T02:10:38;100697.03;;;23.00;62.99
55187;BME280;55457;52.002;5.464;2023-07-31T02:13:03;100697.84;;;23.00;62.80
55187;BME280;55457;52.002;5.464;2023-07-31T02:15:32;100687.78;;;23.01;62.84
55187;BME280;55457;52.002;5.464;2023-07-31T02:17:58;100681.28;;;23.02;62.77
55187;BME280;55457;52.002;5.464;2023-07-31T02:20:23;100678.31;;;23.03;62.93
55187;BME280;55457;52.002;5.464;2023-07-31T02:22:48;100676.69;;;23.02;62.68
55187;BME280;55457;52.002;5.464;2023-07-31T02:25:14;100665.53;;;23.04;62.71
55187;BME280;55457;52.002;5.464;2023-07-31T02:27:39;100667.44;;;23.03;62.62
55187;BME280;55457;52.002;5.464;2023-07-31T02:30:05;100671.78;;;23.04;62.81
55187;BME280;55457;52.002;5.464;2023-07-31T02:32:30;100662.81;;;23.04;62.55
55187;BME280;55457;52.002;5.464;2023-07-31T02:34:56;100660.38;;;23.02;62.82
55187;BME280;55457;52.002;5.464;2023-07-31T02:37:21;100660.91;;;23.04;62.88
55187;BME280;55457;52.002;5.464;2023-07-31T02:39:46;100654.38;;;23.00;63.48
55187;BME280;55457;52.002;5.464;2023-07-31T02:42:13;100661.16;;;22.98;63.19
55187;BME280;55457;52.002;5.464;2023-07-31T02:44:38;100661.97;;;22.93;63.88
55187;BME280;55457;52.002;5.464;2023-07-31T02:47:03;100658.16;;;22.94;63.17
55187;BME280;55457;52.002;5.464;2023-07-31T02:49:29;100659.78;;;22.95;63.22
55187;BME280;55457;52.002;5.464;2023-07-31T02:51:54;100655.97;;;22.96;63.09
55187;BME280;55457;52.002;5.464;2023-07-31T02:54:19;100655.97;;;22.96;63.09
55187;BME280;55457;52.002;5.464;2023-07-31T02:56:47;100650.53;;;22.96;63.54
55187;BME280;55457;52.002;5.464;2023-07-31T02:59:12;100648.38;;;22.93;63.52
55187;BME280;55457;52.002;5.464;2023-07-31T03:01:37;100646.97;;;22.90;63.68
55187;BME280;55457;52.002;5.464;2023-07-31T03:04:03;100646.97;;;22.90;63.37
55187;BME280;55457;52.002;5.464;2023-07-31T03:06:28;100650.50;;;22.91;63.43
55187;BME280;55457;52.002;5.464;2023-07-31T03:08:54;100647.81;;;22.91;63.59
55187;BME280;55457;52.002;5.464;2023-07-31T03:11:19;100655.72;;;22.92;63.58
55187;BME280;55457;52.002;5.464;2023-07-31T03:13:44;100656.53;;;22.93;63.45
55187;BME280;55457;52.002;5.464;2023-07-31T03:16:10;100654.34;;;22.95;63.42
55187;BME280;55457;52.002;5.464;2023-07-31T03:18:35;100648.91;;;22.95;63.51
55187;BME280;55457;52.002;5.464;2023-07-31T03:21:00;100647.28;;;22.94;63.36
55187;BME280;55457;52.002;5.464;2023-07-31T03:23:26;100642.66;;;22.95;63.22
55187;BME280;55457;52.002;5.464;2023-07-31T03:25:59;100648.38;;;22.93;63.54
55187;BME280;55457;52.002;5.464;2023-07-31T03:28:24;100644.56;;;22.94;63.44
55187;BME280;55457;52.002;5.464;2023-07-31T03:30:51;100643.44;;;22.90;63.60
55187;BME280;55457;52.002;5.464;2023-07-31T03:33:16;100636.38;;;22.89;63.56
55187;BME280;55457;52.002;5.464;2023-07-31T03:35:41;100642.38;;;22.91;63.57
55187;BME280;55457;52.002;5.464;2023-07-31T03:38:07;100649.47;;;22.92;63.49
55187;BME280;55457;52.002;5.464;2023-07-31T03:40:33;100641.84;;;22.94;63.45
55187;BME280;55457;52.002;5.464;2023-07-31T03:42:59;100644.28;;;22.96;63.60
55187;BME280;55457;52.002;5.464;2023-07-31T03:45:24;100644.28;;;22.96;63.37
55187;BME280;55457;52.002;5.464;2023-07-31T03:47:50;100631.28;;;22.98;63.29
55187;BME280;55457;52.002;5.464;2023-07-31T03:50:15;100635.03;;;22.97;63.17
55187;BME280;55457;52.002;5.464;2023-07-31T03:52:41;100636.69;;;22.92;63.35
55187;BME280;55457;52.002;5.464;2023-07-31T03:55:07;100638.59;;;22.92;63.11
55187;BME280;55457;52.002;5.464;2023-07-31T03:57:32;100635.31;;;22.95;63.25
55187;BME280;55457;52.002;5.464;2023-07-31T03:59:58;100631.50;;;22.96;63.00
55187;BME280;55457;52.002;5.464;2023-07-31T04:02:23;100625.28;;;22.96;63.11
55187;BME280;55457;52.002;5.464;2023-07-31T04:04:49;100634.50;;;22.95;63.12
55187;BME280;55457;52.002;5.464;2023-07-31T04:07:14;100623.91;;;22.93;63.24
55187;BME280;55457;52.002;5.464;2023-07-31T04:09:39;100614.94;;;22.92;63.25
55187;BME280;55457;52.002;5.464;2023-07-31T04:12:05;100618.47;;;22.93;63.47
55187;BME280;55457;52.002;5.464;2023-07-31T04:14:30;100610.31;;;22.93;63.19
55187;BME280;55457;52.002;5.464;2023-07-31T04:16:56;100616.31;;;22.95;62.50
55187;BME280;55457;52.002;5.464;2023-07-31T04:19:21;100601.91;;;22.95;62.82
55187;BME280;55457;52.002;5.464;2023-07-31T04:21:46;100598.38;;;22.94;62.60
55187;BME280;55457;52.002;5.464;2023-07-31T04:24:12;100591.50;;;22.86;63.23
55187;BME280;55457;52.002;5.464;2023-07-31T04:26:37;100597.75;;;22.82;63.20
55187;BME280;55457;52.002;5.464;2023-07-31T04:29:02;100600.72;;;22.80;63.52
55187;BME280;55457;52.002;5.464;2023-07-31T04:31:28;100593.94;;;22.78;63.65
55187;BME280;55457;52.002;5.464;2023-07-31T04:33:53;100589.03;;;22.80;63.66
55187;BME280;55457;52.002;5.464;2023-07-31T04:36:18;100594.22;;;22.81;63.48
55187;BME280;55457;52.002;5.464;2023-07-31T04:38:44;100595.03;;;22.82;63.63
55187;BME280;55457;52.002;5.464;2023-07-31T04:41:09;100598.28;;;22.84;63.31
55187;BME280;55457;52.002;5.464;2023-07-31T04:43:34;100594.50;;;22.85;63.31
55187;BME280;55457;52.002;5.464;2023-07-31T04:46:00;100597.78;;;22.87;63.55
55187;BME280;55457;52.002;5.464;2023-07-31T04:48:25;100603.78;;;22.89;63.31
55187;BME280;55457;52.002;5.464;2023-07-31T04:50:51;100592.63;;;22.90;63.11
55187;BME280;55457;52.002;5.464;2023-07-31T04:53:16;100586.38;;;22.90;62.95
55187;BME280;55457;52.002;5.464;2023-07-31T04:55:41;100582.59;;;22.91;62.81
55187;BME280;55457;52.002;5.464;2023-07-31T04:58:08;100573.91;;;22.89;63.05
55187;BME280;55457;52.002;5.464;2023-07-31T05:00:33;100580.94;;;22.90;63.33
55187;BME280;55457;52.002;5.464;2023-07-31T05:02:58;100580.13;;;22.89;63.15
55187;BME280;55457;52.002;5.464;2023-07-31T05:05:24;100577.16;;;22.91;62.81
55187;BME280;55457;52.002;5.464;2023-07-31T05:07:49;100575.53;;;22.90;62.90
55187;BME280;55457;52.002;5.464;2023-07-31T05:10:14;100570.59;;;22.87;62.88
55187;BME280;55457;52.002;5.464;2023-07-31T05:12:40;100578.50;;;22.88;62.80
55187;BME280;55457;52.002;5.464;2023-07-31T05:15:05;100584.72;;;22.84;63.01
55187;BME280;55457;52.002;5.464;2023-07-31T05:17:31;100583.59;;;22.80;63.48
55187;BME280;55457;52.002;5.464;2023-07-31T05:19:57;100578.16;;;22.75;63.36
55187;BME280;55457;52.002;5.464;2023-07-31T05:22:22;100582.75;;;22.74;63.57
55187;BME280;55457;52.002;5.464;2023-07-31T05:24:47;100570.28;;;22.73;63.99
55187;BME280;55457;52.002;5.464;2023-07-31T05:27:13;100562.91;;;22.69;63.99
55187;BME280;55457;52.002;5.464;2023-07-31T05:29:40;100571.59;;;22.71;64.11
55187;BME280;55457;52.002;5.464;2023-07-31T05:32:06;100566.75;;;22.73;63.90
55187;BME280;55457;52.002;5.464;2023-07-31T05:34:31;100567.03;;;22.76;63.88
55187;BME280;55457;52.002;5.464;2023-07-31T05:36:57;100557.53;;;22.79;63.43
55187;BME280;55457;52.002;5.464;2023-07-31T05:39:22;100554.81;;;22.79;63.55
55187;BME280;55457;52.002;5.464;2023-07-31T05:41:47;100546.66;;;22.79;63.65
55187;BME280;55457;52.002;5.464;2023-07-31T05:44:13;100543.66;;;22.80;63.41
55187;BME280;55457;52.002;5.464;2023-07-31T05:46:38;100543.41;;;22.82;63.11
55187;BME280;55457;52.002;5.464;2023-07-31T05:49:03;100540.69;;;22.82;63.55
55187;BME280;55457;52.002;5.464;2023-07-31T05:51:29;100532.56;;;22.82;63.30
55187;BME280;55457;52.002;5.464;2023-07-31T05:53:54;100532.28;;;22.83;63.33
55187;BME280;55457;52.002;5.464;2023-07-31T05:56:20;100527.66;;;22.84;63.39
55187;BME280;55457;52.002;5.464;2023-07-31T05:58:45;100529.00;;;22.86;63.37
55187;BME280;55457;52.002;5.464;2023-07-31T06:01:10;100520.84;;;22.86;63.07
55187;BME280;55457;52.002;5.464;2023-07-31T06:03:36;100520.31;;;22.79;63.78
55187;BME280;55457;52.002;5.464;2023-07-31T06:06:01;100524.91;;;22.79;63.60
55187;BME280;55457;52.002;5.464;2023-07-31T06:08:27;100522.19;;;22.74;64.02
55187;BME280;55457;52.002;5.464;2023-07-31T06:10:52;100514.56;;;22.76;64.01
55187;BME280;55457;52.002;5.464;2023-07-31T06:13:18;100520.00;;;22.76;63.84
55187;BME280;55457;52.002;5.464;2023-07-31T06:15:43;100522.19;;;22.74;64.10
55187;BME280;55457;52.002;5.464;2023-07-31T06:18:08;100515.66;;;22.75;64.02
55187;BME280;55457;52.002;5.464;2023-07-31T06:20:34;100511.63;;;22.77;63.58
55187;BME280;55457;52.002;5.464;2023-07-31T06:23:00;100510.25;;;22.80;63.95
55187;BME280;55457;52.002;5.464;2023-07-31T06:25:25;100508.09;;;22.82;63.92
55187;BME280;55457;52.002;5.464;2023-07-31T06:27:50;100502.66;;;22.82;63.58
55187;BME280;55457;52.002;5.464;2023-07-31T06:30:16;100498.84;;;22.83;63.57
55187;BME280;55457;52.002;5.464;2023-07-31T06:32:43;100504.00;;;22.84;63.61
55187;BME280;55457;52.002;5.464;2023-07-31T06:35:08;100512.69;;;22.86;63.49
55187;BME280;55457;52.002;5.464;2023-07-31T06:37:34;100490.16;;;22.86;63.55
55187;BME280;55457;52.002;5.464;2023-07-31T06:39:59;100489.91;;;22.87;63.49
55187;BME280;55457;52.002;5.464;2023-07-31T06:42:24;100495.88;;;22.84;64.09
55187;BME280;55457;52.002;5.464;2023-07-31T06:44:50;100482.56;;;22.83;63.61
55187;BME280;55457;52.002;5.464;2023-07-31T06:47:15;100470.06;;;22.82;63.91
55187;BME280;55457;52.002;5.464;2023-07-31T06:49:41;100477.13;;;22.83;63.54
55187;BME280;55457;52.002;5.464;2023-07-31T06:52:06;100477.66;;;22.85;63.58
55187;BME280;55457;52.002;5.464;2023-07-31T06:54:32;100480.38;;;22.85;63.85
55187;BME280;55457;52.002;5.464;2023-07-31T06:56:57;100465.97;;;22.79;64.23
55187;BME280;55457;52.002;5.464;2023-07-31T06:59:23;100471.09;;;22.76;64.63
55187;BME280;55457;52.002;5.464;2023-07-31T07:01:48;100470.03;;;22.72;66.28
55187;BME280;55457;52.002;5.464;2023-07-31T07:04:14;100471.09;;;22.71;66.61
55187;BME280;55457;52.002;5.464;2023-07-31T07:06:39;100466.75;;;22.70;66.89
55187;BME280;55457;52.002;5.464;2023-07-31T07:09:05;100461.88;;;22.72;66.62
55187;BME280;55457;52.002;5.464;2023-07-31T07:11:31;100451.03;;;22.72;66.83
55187;BME280;55457;52.002;5.464;2023-07-31T07:13:56;100462.94;;;22.60;67.71
55187;BME280;55457;52.002;5.464;2023-07-31T07:16:21;100465.09;;;22.58;67.72
55187;BME280;55457;52.002;5.464;2023-07-31T07:18:47;100453.69;;;22.56;67.84
55187;BME280;55457;52.002;5.464;2023-07-31T07:21:13;100450.97;;;22.51;68.33
55187;BME280;55457;52.002;5.464;2023-07-31T07:23:42;100458.53;;;22.44;68.65
55187;BME280;55457;52.002;5.464;2023-07-31T07:26:07;100464.50;;;22.36;69.20
55187;BME280;55457;52.002;5.464;2023-07-31T07:28:32;100465.56;;;22.30;69.28
55187;BME280;55457;52.002;5.464;2023-07-31T07:30:58;100463.34;;;22.27;69.54
55187;BME280;55457;52.002;5.464;2023-07-31T07:33:23;100456.78;;;22.18;70.26
55187;BME280;55457;52.002;5.464;2023-07-31T07:35:48;100456.16;;;22.05;70.98
55187;BME280;55457;52.002;5.464;2023-07-31T07:38:14;100460.25;;;22.08;70.55
55187;BME280;55457;52.002;5.464;2023-07-31T07:40:40;100454.34;;;22.11;70.79
55187;BME280;55457;52.002;5.464;2023-07-31T07:43:06;100462.16;;;22.07;71.32
55187;BME280;55457;52.002;5.464;2023-07-31T07:45:31;100453.72;;;22.04;71.58
55187;BME280;55457;52.002;5.464;2023-07-31T07:47:56;100453.47;;;22.05;71.76
55187;BME280;55457;52.002;5.464;2023-07-31T07:50:23;100460.75;;;22.00;72.38
55187;BME280;55457;52.002;5.464;2023-07-31T07:52:48;100453.44;;;22.00;71.64
55187;BME280;55457;52.002;5.464;2023-07-31T07:55:13;100451.03;;;22.04;71.66
55187;BME280;55457;52.002;5.464;2023-07-31T07:57:39;100443.16;;;22.07;71.63
55187;BME280;55457;52.002;5.464;2023-07-31T08:00:05;100451.34;;;22.12;71.79
55187;BME280;55457;52.002;5.464;2023-07-31T08:02:31;100442.66;;;22.10;71.75
55187;BME280;55457;52.002;5.464;2023-07-31T08:04:56;100448.91;;;22.11;71.71
55187;BME280;55457;52.002;5.464;2023-07-31T08:07:21;100461.91;;;22.09;72.33
55187;BME280;55457;52.002;5.464;2023-07-31T08:09:47;100439.06;;;22.05;72.28
55187;BME280;55457;52.002;5.464;2023-07-31T08:12:12;100439.63;;;22.07;72.36
55187;BME280;55457;52.002;5.464;2023-07-31T08:14:37;100433.44;;;22.11;71.91
55187;BME280;55457;52.002;5.464;2023-07-31T08:17:03;100439.38;;;22.08;72.85
55187;BME280;55457;52.002;5.464;2023-07-31T08:19:28;100439.38;;;22.08;72.46
55187;BME280;55457;52.002;5.464;2023-07-31T08:21:54;100449.16;;;22.09;72.67
55187;BME280;55457;52.002;5.464;2023-07-31T08:24:19;100436.91;;;22.07;72.60
55187;BME280;55457;52.002;5.464;2023-07-31T08:26:45;100424.16;;;22.07;72.74
55187;BME280;55457;52.002;5.464;2023-07-31T08:29:10;100430.44;;;22.13;72.06
55187;BME280;55457;52.002;5.464;2023-07-31T08:31:36;100423.97;;;22.19;71.83
55187;BME280;55457;52.002;5.464;2023-07-31T08:34:01;100431.84;;;22.21;72.05
55187;BME280;55457;52.002;5.464;2023-07-31T08:36:26;100423.44;;;22.22;72.11
55187;BME280;55457;52.002;5.464;2023-07-31T08:38:52;100424.53;;;22.26;71.70
55187;BME280;55457;52.002;5.464;2023-07-31T08:41:17;100424.84;;;22.30;71.81
55187;BME280;55457;52.002;5.464;2023-07-31T08:43:45;100424.28;;;22.33;71.87
55187;BME280;55457;52.002;5.464;2023-07-31T08:46:11;100428.38;;;22.35;71.41
55187;BME280;55457;52.002;5.464;2023-07-31T08:48:37;100424.56;;;22.36;71.62
55187;BME280;55457;52.002;5.464;2023-07-31T08:51:03;100421.59;;;22.38;72.35
55187;BME280;55457;52.002;5.464;2023-07-31T08:53:29;100425.91;;;22.34;72.44
55187;BME280;55457;52.002;5.464;2023-07-31T08:55:56;100418.59;;;22.29;72.58
55187;BME280;55457;52.002;5.464;2023-07-31T08:58:23;100421.00;;;22.26;72.68
55187;BME280;55457;52.002;5.464;2023-07-31T09:00:50;100419.38;;;22.20;73.28
55187;BME280;55457;52.002;5.464;2023-07-31T09:03:18;100420.97;;;22.16;73.37
55187;BME280;55457;52.002;5.464;2023-07-31T09:05:45;100428.56;;;22.13;73.35
55187;BME280;55457;52.002;5.464;2023-07-31T09:08:20;100430.75;;;22.17;73.31
55187;BME280;55457;52.002;5.464;2023-07-31T09:10:46;100430.22;;;22.20;73.09
55187;BME280;55457;52.002;5.464;2023-07-31T09:13:14;100446.25;;;22.26;73.46
55187;BME280;55457;52.002;5.464;2023-07-31T09:15:41;100425.06;;;22.23;73.40
55187;BME280;55457;52.002;5.464;2023-07-31T09:18:08;100422.38;;;22.28;73.08
55187;BME280;55457;52.002;5.464;2023-07-31T09:20:34;100408.00;;;22.33;72.85
55187;BME280;55457;52.002;5.464;2023-07-31T09:23:13;100419.66;;;22.33;72.98
55187;BME280;55457;52.002;5.464;2023-07-31T09:25:40;100415.59;;;22.31;73.57
55187;BME280;55457;52.002;5.464;2023-07-31T09:28:09;100418.31;;;22.26;73.34
55187;BME280;55457;52.002;5.464;2023-07-31T09:33:10;100411.75;;;22.17;74.84
55187;BME280;55457;52.002;5.464;2023-07-31T09:35:35;100407.13;;;22.17;74.29
55187;BME280;55457;52.002;5.464;2023-07-31T09:38:05;100402.50;;;22.18;75.10
55187;BME280;55457;52.002;5.464;2023-07-31T09:40:37;100407.91;;;22.12;75.56
55187;BME280;55457;52.002;5.464;2023-07-31T09:43:04;100409.84;;;22.17;75.04
55187;BME280;55457;52.002;5.464;2023-07-31T09:45:33;100409.59;;;22.13;75.73
55187;BME280;55457;52.002;5.464;2023-07-31T09:47:59;100394.09;;;22.14;75.77
55187;BME280;55457;52.002;5.464;2023-07-31T09:50:24;100410.66;;;22.18;75.60
55187;BME280;55457;52.002;5.464;2023-07-31T09:52:51;100412.31;;;22.19;75.76
55187;BME280;55457;52.002;5.464;2023-07-31T09:55:17;100396.56;;;22.21;75.11
55187;BME280;55457;52.002;5.464;2023-07-31T09:57:46;100397.66;;;22.20;75.70
55187;BME280;55457;52.002;5.464;2023-07-31T10:00:13;100404.72;;;22.21;75.58
55187;BME280;55457;52.002;5.464;2023-07-31T10:02:39;100408.25;;;22.26;74.70
55187;BME280;55457;52.002;5.464;2023-07-31T10:05:06;100393.88;;;22.31;74.02
55187;BME280;55457;52.002;5.464;2023-07-31T10:07:36;100395.25;;;22.38;73.94
55187;BME280;55457;52.002;5.464;2023-07-31T10:10:04;100399.34;;;22.41;73.66
55187;BME280;55457;52.002;5.464;2023-07-31T10:12:31;100396.66;;;22.46;73.18
55187;BME280;55457;52.002;5.464;2023-07-31T10:15:00;100394.75;;;22.52;73.48
55187;BME280;55457;52.002;5.464;2023-07-31T10:17:26;100396.38;;;22.53;73.47
55187;BME280;55457;52.002;5.464;2023-07-31T10:19:53;100402.63;;;22.53;73.38
55187;BME280;55457;52.002;5.464;2023-07-31T10:22:19;100397.19;;;22.53;73.26
55187;BME280;55457;52.002;5.464;2023-07-31T10:24:46;100401.00;;;22.57;72.75
55187;BME280;55457;52.002;5.464;2023-07-31T10:27:12;100402.34;;;22.60;73.40
55187;BME280;55457;52.002;5.464;2023-07-31T10:29:38;100399.09;;;22.58;73.84
55187;BME280;55457;52.002;5.464;2023-07-31T10:32:05;100392.84;;;22.52;74.23
55187;BME280;55457;52.002;5.464;2023-07-31T10:34:34;100399.38;;;22.51;74.13
55187;BME280;55457;52.002;5.464;2023-07-31T10:37:19;100399.09;;;22.53;73.69
55187;BME280;55457;52.002;5.464;2023-07-31T10:39:55;100393.94;;;22.56;73.15
55187;BME280;55457;52.002;5.464;2023-07-31T10:42:27;100396.09;;;22.59;73.55
55187;BME280;55457;52.002;5.464;2023-07-31T10:44:57;100390.69;;;22.59;74.05
55187;BME280;55457;52.002;5.464;2023-07-31T10:47:23;100396.13;;;22.64;73.50
55187;BME280;55457;52.002;5.464;2023-07-31T10:49:48;100396.69;;;22.66;73.18
55187;BME280;55457;52.002;5.464;2023-07-31T10:52:19;100397.50;;;22.67;73.61
55187;BME280;55457;52.002;5.464;2023-07-31T10:54:49;100402.94;;;22.67;73.60
55187;BME280;55457;52.002;5.464;2023-07-31T10:57:21;100395.59;;;22.67;73.88
55187;BME280;55457;52.002;5.464;2023-07-31T10:59:48;100395.03;;;22.65;74.08
55187;BME280;55457;52.002;5.464;2023-07-31T11:02:27;100391.25;;;22.66;74.02
55187;BME280;55457;52.002;5.464;2023-07-31T11:05:08;100385.81;;;22.66;74.44
55187;BME280;55457;52.002;5.464;2023-07-31T11:07:47;100393.97;;;22.61;74.70
55187;BME280;55457;52.002;5.464;2023-07-31T11:10:16;100391.50;;;22.60;74.40
55187;BME280;55457;52.002;5.464;2023-07-31T11:12:42;100397.19;;;22.58;74.74
55187;BME280;55457;52.002;5.464;2023-07-31T11:15:08;100396.09;;;22.59;74.59
55187;BME280;55457;52.002;5.464;2023-07-31T11:17:38;100396.66;;;22.56;75.54
55187;BME280;55457;52.002;5.464;2023-07-31T11:20:04;100398.81;;;22.59;74.83
55187;BME280;55457;52.002;5.464;2023-07-31T11:22:30;100400.47;;;22.60;75.03
55187;BME280;55457;52.002;5.464;2023-07-31T11:24:55;100393.41;;;22.59;75.15
55187;BME280;55457;52.002;5.464;2023-07-31T11:27:21;100391.25;;;22.56;75.01
55187;BME280;55457;52.002;5.464;2023-07-31T11:29:46;100382.53;;;22.54;75.84
55187;BME280;55457;52.002;5.464;2023-07-31T11:32:19;100396.66;;;22.51;75.81
55187;BME280;55457;52.002;5.464;2023-07-31T11:34:53;100376.56;;;22.52;75.65
55187;BME280;55457;52.002;5.464;2023-07-31T11:37:18;100377.66;;;22.51;75.46
55187;BME280;55457;52.002;5.464;2023-07-31T11:39:44;100380.09;;;22.53;75.21
55187;BME280;55457;52.002;5.464;2023-07-31T11:42:23;100382.28;;;22.56;75.14
55187;BME280;55457;52.002;5.464;2023-07-31T11:44:48;100380.91;;;22.58;75.43
55187;BME280;55457;52.002;5.464;2023-07-31T11:47:13;100377.38;;;22.58;75.95
55187;BME280;55457;52.002;5.464;2023-07-31T11:49:41;100367.88;;;22.55;75.37
55187;BME280;55457;52.002;5.464;2023-07-31T11:52:07;100380.63;;;22.55;75.76
55187;BME280;55457;52.002;5.464;2023-07-31T11:54:32;100386.34;;;22.53;75.70
55187;BME280;55457;52.002;5.464;2023-07-31T11:56:58;100373.03;;;22.52;76.26
55187;BME280;55457;52.002;5.464;2023-07-31T11:59:26;100373.56;;;22.49;76.28
55187;BME280;55457;52.002;5.464;2023-07-31T12:01:52;100386.88;;;22.50;75.56
55187;BME280;55457;52.002;5.464;2023-07-31T12:04:19;100386.34;;;22.53;75.57
55187;BME280;55457;52.002;5.464;2023-07-31T12:06:47;100379.28;;;22.52;75.83
55187;BME280;55457;52.002;5.464;2023-07-31T12:09:15;100389.59;;;22.50;75.91
55187;BME280;55457;52.002;5.464;2023-07-31T12:11:44;100389.31;;;22.52;75.24
55187;BME280;55457;52.002;5.464;2023-07-31T12:14:27;100397.47;;;22.57;75.10
55187;BME280;55457;52.002;5.464;2023-07-31T12:16:59;100387.13;;;22.54;76.20
55187;BME280;55457;52.002;5.464;2023-07-31T12:19:25;100381.97;;;22.47;76.70
55187;BME280;55457;52.002;5.464;2023-07-31T12:21:53;100381.44;;;22.40;77.47
55187;BME280;55457;52.002;5.464;2023-07-31T12:24:19;100383.84;;;22.36;77.18
