sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:01:18;8.67;;;3.67;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:03:43;9.10;;;4.47;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:06:10;8.88;;;4.25;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:08:36;9.37;;;4.10;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:11:01;11.90;;;4.83;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:13:27;9.20;;;4.33;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:15:52;8.63;;;4.22;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:18:17;8.87;;;4.33;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:20:43;9.00;;;4.57;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:23:08;8.23;;;4.23;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:25:34;10.05;;;4.15;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:27:59;8.70;;;4.20;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:30:25;11.17;;;5.10;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:32:51;10.38;;;4.65;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:35:17;12.13;;;5.28;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:37:42;9.60;;;4.67;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:40:08;10.57;;;4.67;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:42:34;9.70;;;4.80;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:44:59;10.83;;;4.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:47:24;8.67;;;4.53;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:49:50;10.45;;;5.22;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:52:16;12.57;;;4.95;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:54:43;9.52;;;4.63;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:57:08;9.13;;;4.33;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T00:59:34;10.60;;;4.70;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:01:59;8.80;;;4.93;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:04:25;10.10;;;4.47;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:09:37;8.93;;;4.87;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:12:12;8.70;;;4.30;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:14:50;9.77;;;4.43;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:17:16;11.88;;;5.15;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:19:41;8.90;;;4.47;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:22:22;11.70;;;5.37;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:27:56;11.05;;;5.60;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:30:27;9.65;;;4.90;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:33:02;9.87;;;5.40;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:35:36;10.52;;;5.20;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:38:02;9.48;;;5.10;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:40:29;8.98;;;4.57;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:42:55;10.20;;;4.87;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:45:20;10.30;;;5.53;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:47:46;11.43;;;5.10;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:50:11;9.90;;;4.83;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:52:37;9.82;;;5.22;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:55:02;9.87;;;5.07;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:57:28;9.32;;;5.15;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T01:59:54;11.00;;;5.33;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:02:19;10.10;;;5.90;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:04:45;10.30;;;5.28;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:07:11;11.15;;;6.28;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:09:37;11.47;;;5.70;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:12:02;10.73;;;5.63;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:14:28;11.40;;;5.03;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:16:53;11.70;;;5.90;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:19:19;10.68;;;5.45;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:21:44;11.47;;;5.70;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:24:10;11.70;;;5.97;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:26:35;11.13;;;5.90;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:29:01;11.50;;;5.67;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:31:26;11.37;;;5.13;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:33:51;10.27;;;5.33;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:36:17;11.15;;;5.75;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:38:42;9.77;;;5.87;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:41:08;12.33;;;5.93;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:43:33;11.07;;;5.97;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:45:59;13.27;;;6.23;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:48:25;10.63;;;6.38;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:50:50;14.13;;;6.93;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:53:16;14.90;;;6.30;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:55:41;12.23;;;6.60;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T02:58:06;13.00;;;6.80;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:00:32;13.70;;;6.70;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:02:57;13.07;;;6.40;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:05:23;13.67;;;7.07;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:07:48;11.87;;;7.33;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:10:14;11.27;;;6.05;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:12:40;10.83;;;6.70;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:15:06;14.38;;;7.25;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:17:31;13.07;;;7.10;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:19:57;13.03;;;7.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:22:22;12.33;;;6.23;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:24:48;11.88;;;6.63;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:27:13;11.80;;;6.37;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:29:39;12.33;;;6.73;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:32:04;13.23;;;6.97;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:34:30;13.18;;;6.75;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:36:57;12.40;;;6.75;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:39:23;14.00;;;7.25;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:41:48;13.07;;;6.60;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:44:13;10.97;;;6.30;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:46:39;12.90;;;7.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:49:04;15.23;;;7.43;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:51:30;13.20;;;6.37;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:53:55;12.88;;;6.32;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:56:21;12.50;;;6.93;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T03:58:47;11.82;;;6.90;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:01:12;14.50;;;6.73;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:03:38;13.80;;;7.23;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:06:03;14.67;;;6.60;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:08:29;12.48;;;6.97;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:10:54;15.53;;;7.43;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:13:21;15.50;;;7.70;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:15:50;12.13;;;7.40;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:18:19;14.68;;;7.95;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:20:45;13.38;;;7.57;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:23:10;13.30;;;6.73;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:25:36;13.33;;;7.77;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:28:01;12.80;;;7.30;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:30:27;16.30;;;8.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:32:52;14.05;;;8.77;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:35:18;13.73;;;7.47;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:37:43;13.60;;;7.13;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:40:11;13.35;;;7.80;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:42:37;14.13;;;7.93;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:45:02;15.33;;;7.37;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:47:30;13.83;;;7.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:49:56;12.90;;;7.95;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:52:21;13.57;;;7.33;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:54:46;15.98;;;8.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:57:12;13.80;;;7.90;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T04:59:37;14.37;;;8.30;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:02:03;15.17;;;8.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:04:29;15.63;;;8.33;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:06:54;15.07;;;7.97;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:09:20;15.30;;;8.43;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:11:45;15.33;;;8.93;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:14:10;13.43;;;8.73;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:16:36;15.75;;;8.55;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:19:01;16.53;;;8.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:21:27;18.38;;;8.73;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:23:52;16.47;;;9.17;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:26:18;14.30;;;8.37;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:28:43;14.43;;;8.60;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:31:09;17.63;;;9.38;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:33:34;13.17;;;8.07;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:36:00;13.70;;;8.17;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:38:25;14.55;;;8.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:40:51;16.43;;;8.67;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:43:16;12.43;;;7.67;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:45:42;14.85;;;9.20;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:48:08;16.40;;;8.23;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:50:33;17.23;;;9.52;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:52:59;14.77;;;9.17;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:55:24;15.53;;;9.10;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T05:57:53;14.55;;;8.95;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:00:19;15.18;;;8.70;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:02:46;16.58;;;9.27;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:05:12;17.02;;;9.55;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:07:38;13.97;;;9.07;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:10:03;15.63;;;9.30;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:12:33;16.88;;;9.60;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:14:59;14.75;;;9.15;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:17:25;15.83;;;9.73;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:19:51;16.97;;;9.53;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:22:16;13.55;;;7.85;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:24:42;9.97;;;6.30;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:27:07;9.03;;;5.07;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:29:33;9.40;;;5.07;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:31:58;8.20;;;4.80;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:34:24;11.27;;;5.13;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:36:50;9.23;;;4.90;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:39:15;13.07;;;7.57;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:41:41;11.27;;;5.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:44:07;6.82;;;2.30;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:46:33;5.97;;;1.83;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:48:59;6.27;;;1.23;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:51:24;6.10;;;2.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:53:50;6.80;;;3.07;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:56:15;8.07;;;3.23;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T06:58:40;7.20;;;3.70;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:01:06;8.27;;;3.38;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:03:32;8.23;;;3.87;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:05:57;7.18;;;3.53;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:08:23;6.90;;;3.67;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:10:49;7.72;;;3.58;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:13:15;6.43;;;3.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:15:40;6.32;;;2.83;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:18:06;8.07;;;3.83;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:20:32;6.60;;;3.05;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:22:57;10.23;;;3.90;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:25:23;6.70;;;3.20;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:27:48;6.63;;;3.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:30:14;7.33;;;4.03;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:32:39;7.20;;;3.45;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:35:05;6.80;;;3.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:37:31;7.60;;;3.58;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:39:57;7.00;;;3.90;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:42:22;7.37;;;3.63;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:44:48;7.78;;;4.07;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:47:13;7.07;;;4.03;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:49:39;6.60;;;3.60;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:52:04;8.02;;;3.78;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:54:30;7.33;;;3.93;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:56:56;6.90;;;3.95;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T07:59:21;9.33;;;3.47;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:01:47;7.80;;;4.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:04:12;8.07;;;4.13;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:06:38;7.20;;;4.07;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:09:03;9.20;;;4.45;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:11:31;7.17;;;4.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:13:57;7.23;;;3.73;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:16:23;9.73;;;4.13;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:18:48;7.73;;;4.13;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:21:14;7.53;;;4.22;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:23:40;7.80;;;4.60;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:26:05;7.13;;;4.03;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:28:31;8.67;;;4.37;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:30:56;8.82;;;4.70;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:33:22;6.80;;;4.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:35:47;9.50;;;4.20;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:38:13;7.72;;;4.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:40:38;7.37;;;4.33;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:43:04;9.70;;;4.33;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:45:30;8.38;;;4.28;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:47:57;6.85;;;3.30;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:50:23;7.53;;;3.38;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:52:50;6.50;;;3.10;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:55:16;6.90;;;3.35;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T08:57:42;6.03;;;3.13;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:00:09;6.82;;;4.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:05:07;7.40;;;4.25;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:07:34;7.83;;;4.23;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:10:01;7.65;;;3.83;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:12:28;6.82;;;3.97;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:14:53;6.40;;;3.65;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:17:31;6.10;;;3.23;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:19:57;7.20;;;3.55;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:22:37;7.75;;;3.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:25:36;9.13;;;3.20;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:30:22;5.80;;;3.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:32:48;5.77;;;3.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:37:52;6.70;;;3.03;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:40:30;6.40;;;2.97;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:43:01;12.20;;;2.37;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:45:28;5.80;;;2.13;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:47:55;6.32;;;1.77;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:50:22;5.60;;;2.15;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:52:49;6.00;;;1.55;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:55:15;5.72;;;1.52;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T09:57:41;4.43;;;1.53;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:00:09;6.10;;;1.17;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:02:36;4.47;;;1.48;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:05:03;4.40;;;1.30;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:07:30;3.97;;;1.10;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:09:59;6.75;;;1.20;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:12:26;4.57;;;0.95;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:14:55;3.70;;;1.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:17:21;4.63;;;1.02;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:19:48;4.03;;;0.80;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:22:15;4.05;;;0.73;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:24:42;3.10;;;0.75;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:27:08;2.92;;;0.80;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:29:35;3.58;;;0.80;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:32:02;5.93;;;0.90;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:34:33;4.50;;;0.67;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:39:45;3.70;;;0.80;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:42:49;4.53;;;0.68;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:45:27;3.33;;;0.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:48:04;3.10;;;0.53;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:50:50;4.33;;;0.80;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:55:49;2.72;;;0.55;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T10:58:21;7.18;;;0.85;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:00:47;4.05;;;0.77;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:03:14;3.60;;;0.70;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:08:28;4.43;;;1.00;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:13:29;4.80;;;0.77;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:15:55;4.95;;;0.80;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:18:21;3.58;;;0.63;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:20:46;3.57;;;0.60;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:23:12;3.50;;;0.98;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:25:38;5.07;;;0.90;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:28:12;4.20;;;0.63;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:30:38;4.50;;;1.02;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:33:08;7.20;;;0.90;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:35:36;3.55;;;1.08;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:38:06;5.13;;;1.30;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:40:41;5.05;;;1.10;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:43:08;3.75;;;1.02;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:45:33;5.35;;;1.10;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:48:00;4.13;;;0.80;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:50:26;3.53;;;1.03;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:52:53;3.72;;;1.20;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:55:22;5.90;;;1.40;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T11:57:49;4.35;;;1.40;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T12:00:15;4.22;;;1.77;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T12:02:42;5.10;;;1.50;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T12:05:11;7.07;;;2.27;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T12:07:54;5.93;;;2.03;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T12:10:30;5.05;;;1.88;;
71112;SDS011;58772;43.99743468;20.92966855;2023-07-31T12:17:59;4.50;;;1.90;;
