sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-07-31T00:00:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:03:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:05:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:07:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:10:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:12:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:15:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:17:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:20:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:22:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:24:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:27:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:29:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:32:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:34:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:37:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:39:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:42:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:44:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:46:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:49:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:51:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:54:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:56:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T00:59:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:01:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:04:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:06:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:09:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:11:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:14:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:16:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:19:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:24:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:27:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:30:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:32:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:35:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:37:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:40:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:42:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:44:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:47:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:49:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:52:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:54:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:57:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T01:59:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:01:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:04:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:06:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:09:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:11:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:14:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:16:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:19:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:21:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:23:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:26:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:28:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:31:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:33:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:36:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:38:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:40:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:43:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:45:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:48:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:50:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:53:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:55:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T02:58:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:00:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:02:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:05:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:07:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:10:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:12:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:15:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:17:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:19:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:22:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:24:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:27:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:29:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:32:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:34:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:37:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:39:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:41:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:44:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:46:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:49:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:51:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:54:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:56:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T03:58:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:01:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:03:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:06:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:08:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:11:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:13:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:16:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:18:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:20:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:23:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:25:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:28:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:30:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:33:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:35:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:38:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:40:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:42:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:45:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:47:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:50:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:52:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:55:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:57:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T04:59:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:02:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:04:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:07:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:09:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:12:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:14:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:16:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:19:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:21:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:24:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:26:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:29:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:31:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:33:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:36:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:38:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:41:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:43:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:46:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:48:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:51:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:53:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:55:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T05:58:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:00:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:03:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:05:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:08:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:10:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:12:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:15:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:17:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:20:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:22:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:25:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:27:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:29:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:32:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:34:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:37:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:39:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:42:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:44:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:47:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:49:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:51:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:54:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:56:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T06:59:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:01:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:04:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:06:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:08:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:11:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:13:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:16:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:18:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:21:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:23:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:25:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:28:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:30:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:33:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:35:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:38:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:40:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:43:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:45:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:47:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:50:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
40102;SPS30;25814;48.550;9.108;2023-07-31T07:52:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.75
