sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:00:55;59;22;;149;151030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:03:25;63;23;;158;148971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:05:55;50;22;;127;149959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:08:25;63;23;;158;150027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:10:58;54;22;;138;152114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:13:26;61;23;;152;149375
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:15:56;55;22;;139;149813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:18:26;53;23;;136;151433
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:20:56;58;22;;146;148841
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:23:26;52;22;;133;150922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:25:57;56;22;;143;151003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:28:29;57;21;;145;150273
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:30:58;60;23;;152;149533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:33:29;58;23;;146;148933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:35:59;54;23;;137;151598
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:38:29;52;22;;133;151534
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:40:59;56;22;;139;148513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:43:29;56;23;;140;149834
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:45:59;52;21;;132;150944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:48:30;61;23;;151;147509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:51:01;56;23;;146;155031
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:53:31;45;21;;113;147786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:56:01;53;22;;136;151900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T00:58:32;54;22;;138;151051
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:01:02;52;22;;132;151160
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:03:33;54;23;;137;149462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:06:14;51;21;;130;151054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:11:09;53;22;;131;146609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:13:34;58;23;;150;152892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:16:05;60;23;;153;152747
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:18:35;61;22;;154;150369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:21:10;55;22;;140;150330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:26:14;60;22;;150;149648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:28:50;53;21;;135;152019
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:31:09;57;22;;143;148658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:33:38;50;22;;128;151772
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:36:09;64;23;;162;151095
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:38:40;59;22;;149;150018
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:41:10;55;23;;138;149758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:43:40;57;22;;145;151233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:46:10;64;24;;160;149864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:48:40;63;23;;158;150276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:51:10;53;23;;132;148480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:53:41;62;23;;158;151149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:56:11;67;24;;169;151205
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T01:58:41;60;22;;149;148175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:01:11;54;23;;139;152211
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:03:42;61;22;;151;147665
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:06:12;65;24;;168;153392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:08:43;55;23;;138;150315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:11:13;63;23;;157;149245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:13:43;52;22;;131;151027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:16:13;63;23;;159;149465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:18:43;56;23;;139;148488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:21:14;60;23;;155;152836
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:23:44;54;22;;136;149308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:26:14;56;24;;141;149463
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:28:44;49;20;;124;151618
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:31:17;55;23;;138;150386
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:33:45;52;22;;130;147292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:36:15;48;21;;123;151964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:38:45;64;24;;162;150157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:41:16;54;22;;138;151074
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:43:46;56;23;;139;148289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:46:16;64;24;;163;151797
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:48:46;55;22;;141;151096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:51:16;62;24;;156;149979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:53:47;51;22;;130;150298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:56:17;58;23;;144;148645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T02:58:47;50;21;;127;151934
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:01:18;55;23;;138;148116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:03:48;67;25;;170;151741
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:06:18;55;23;;141;151072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:08:48;55;22;;138;150088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:11:18;57;23;;143;148060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:13:48;59;24;;149;151115
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:16:19;60;24;;150;148488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:18:49;51;22;;130;150910
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:21:19;60;24;;153;151416
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:23:49;50;22;;127;150403
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:26:20;54;23;;138;150671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:28:50;57;23;;143;150519
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:31:20;55;23;;139;149330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:33:50;51;22;;129;150081
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:36:20;59;24;;151;151238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:38:51;60;23;;151;149262
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:41:21;56;24;;143;150813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:43:56;55;23;;139;149191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:46:22;52;22;;133;150996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:48:52;60;24;;141;140970
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:51:22;52;23;;139;160050
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:53:52;54;23;;136;149617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:56:23;56;23;;141;150623
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T03:58:53;54;24;;137;149983
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:01:23;57;24;;144;151411
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:03:53;57;24;;144;149871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:06:24;50;23;;126;149682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:08:54;59;24;;151;151212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:11:24;52;24;;132;150298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:13:54;61;24;;154;150147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:16:25;57;25;;142;149036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:18:55;61;24;;155;150931
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:21:25;48;23;;121;149680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:23:56;56;24;;143;151256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:26:25;59;25;;149;150030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:28:55;60;24;;148;147114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:31:26;62;25;;160;153367
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:33:56;58;24;;145;149521
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:36:26;63;26;;160;150280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:38:56;61;25;;155;150056
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:41:30;56;23;;140;149738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:43:57;54;24;;137;151610
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:46:27;64;26;;159;147991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:48:58;54;23;;139;151778
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:51:28;52;25;;132;149831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:53:58;63;25;;161;151552
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:56:28;64;26;;160;149775
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T04:58:59;58;23;;146;150698
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:01:29;63;26;;158;149874
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:03:59;66;25;;161;144991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:06:29;61;26;;156;151356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:08:59;55;24;;142;154067
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:11:30;52;23;;131;150272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:14:00;60;24;;152;150678
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:16:30;60;25;;151;149662
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:19:01;65;27;;165;151027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:21:31;53;24;;134;150035
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:24:01;58;26;;143;146034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:26:32;57;24;;148;154928
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:29:02;57;24;;143;149575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:31:33;65;26;;165;150412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:34:03;59;26;;148;149303
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:36:33;57;24;;146;151799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:39:08;56;24;;141;150304
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:41:35;49;24;;125;150113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:44:04;55;24;;139;149700
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:46:34;54;23;;138;150878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:49:05;55;25;;138;150261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:51:35;52;23;;129;147296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:54:05;56;25;;144;153934
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:56:35;71;26;;175;146785
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T05:59:06;50;24;;129;153296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:01:37;62;27;;155;149647
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:04:06;58;25;;147;149777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:06:36;55;24;;139;150913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:09:07;62;26;;156;149906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:11:37;74;27;;185;149666
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:14:07;52;24;;133;151068
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:16:38;55;25;;140;151007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:19:08;69;26;;174;150228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:21:38;61;26;;152;149480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:24:09;58;26;;148;151751
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:26:39;54;25;;135;149757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:29:10;67;26;;166;147706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:31:40;54;26;;140;153362
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:34:10;59;25;;149;149875
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:36:40;58;26;;148;150726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:39:10;59;27;;148;149453
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:41:41;52;24;;131;150645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:44:11;72;28;;183;150822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:46:42;52;25;;132;150205
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:49:12;60;27;;152;150731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:51:44;60;26;;151;150569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:54:13;62;27;;156;149842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:56:43;64;27;;160;149071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T06:59:14;63;28;;162;151922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:01:44;62;26;;149;144030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:04:14;53;25;;140;156675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:06:44;60;27;;150;148663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:09:14;48;26;;122;151085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:11:48;59;27;;148;149330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:14:15;59;26;;151;151183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:16:45;62;27;;156;150127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:19:16;56;26;;143;151042
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:21:46;68;28;;169;149086
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:24:17;57;27;;144;150950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:26:47;57;26;;142;148045
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:29:17;55;26;;141;152159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:31:47;61;27;;154;149730
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:34:18;52;26;;132;151922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:36:48;52;26;;131;149310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:39:18;54;26;;137;150760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:41:48;54;27;;138;150863
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:44:19;58;27;;145;149492
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:46:49;67;28;;171;150985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:49:19;57;26;;143;149570
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:51:50;54;27;;136;148996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:54:21;51;25;;130;152552
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:56:51;63;27;;159;150185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T07:59:21;61;27;;152;149295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:01:51;62;27;;157;150891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:04:21;56;27;;140;149713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:06:52;61;28;;155;150445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:09:22;61;28;;156;151166
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:11:52;59;27;;149;150082
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:14:22;59;27;;149;149777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:16:52;57;26;;143;148604
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:19:23;55;28;;139;149632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:21:53;66;31;;166;150250
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:24:23;55;29;;140;152624
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:26:53;61;29;;152;147210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:29:24;54;27;;140;153267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:31:54;58;30;;146;150809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:34:24;64;30;;162;150386
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:36:55;57;27;;145;150058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:39:25;67;31;;168;149576
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:41:58;58;28;;146;150531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:44:25;57;28;;139;145598
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:46:56;57;29;;149;155773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:49:26;55;27;;138;150157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:51:58;53;29;;131;147173
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:54:33;53;27;;138;154583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:57:00;66;31;;166;148966
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T08:59:29;51;29;;131;151162
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:02:01;60;30;;153;151034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:04:30;63;30;;160;150612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:07:01;61;30;;153;150315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:09:31;66;31;;168;150512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:12:01;56;31;;142;149625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:14:31;61;29;;154;151320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:17:03;60;30;;151;149681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:19:35;65;32;;166;151178
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:22:07;60;30;;152;151355
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:24:34;52;28;;131;149889
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:27:05;57;31;;145;150329
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:29:34;53;27;;134;149856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:32:05;61;32;;152;147754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:34:38;54;29;;139;152037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:37:05;59;31;;148;149772
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:39:47;52;29;;132;150346
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:42:06;60;30;;154;152447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:44:37;59;31;;150;150457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:47:20;59;30;;149;150894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:49:37;53;30;;132;149257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:52:11;54;28;;137;151029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:54:38;54;32;;137;149463
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:57:08;67;32;;169;150669
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T09:59:38;62;30;;157;150735
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:02:09;54;29;;136;149990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:04:39;60;31;;150;149866
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:07:10;64;30;;162;150614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:09:40;60;32;;153;150814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:12:10;56;30;;141;149776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:14:41;49;28;;124;149705
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:17:11;62;32;;159;152322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:19:42;56;30;;140;149059
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:22:13;60;30;;152;151615
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:24:43;63;31;;158;150128
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:27:13;62;29;;155;149264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:29:44;68;32;;173;152400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:32:15;63;31;;157;148879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:34:45;52;28;;132;151783
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:37:25;51;27;;129;150197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:39:54;62;30;;155;149509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:42:17;61;31;;157;152338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:44:47;57;27;;143;150066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:47:17;66;32;;167;150325
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:49:48;59;29;;149;149871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:52:21;59;28;;150;150687
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:55:12;53;29;;133;150522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:57:20;61;29;;155;150807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T10:59:50;50;27;;124;147734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T11:02:23;57;28;;147;153724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T11:05:06;61;31;;153;149797
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T11:07:21;62;30;;155;149602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T11:09:51;59;30;;150;150956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T11:12:22;57;30;;143;149951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T11:14:56;61;33;;154;150551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T11:17:24;61;31;;155;151358
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T11:19:52;63;31;;159;149868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T11:22:23;68;33;;168;147415
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T11:24:53;61;31;;158;153245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-31T11:27:27;59;32;;144;146322
