sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2023-07-31T00:01:09;2.72;;;0.93;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:03:35;2.28;;;0.95;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:06:01;3.33;;;0.95;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:08:27;2.13;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:10:55;2.70;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:13:21;2.60;;;1.10;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:15:47;1.60;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:18:13;2.33;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:20:39;1.63;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:23:05;3.15;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:25:31;3.33;;;0.82;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:27:57;3.67;;;0.93;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:30:23;2.35;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:32:50;2.90;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:35:18;2.13;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:37:44;3.17;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:40:12;1.85;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:42:39;1.67;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:45:05;3.65;;;1.08;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:47:31;1.85;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:49:57;2.80;;;1.15;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:52:23;3.08;;;0.95;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:54:49;1.23;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:57:16;2.58;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T00:59:41;2.10;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:02:10;1.90;;;0.98;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:04:36;2.90;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:07:06;1.88;;;0.82;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:09:57;2.70;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:12:26;1.60;;;0.55;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:15:02;2.45;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:17:28;3.00;;;0.93;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:20:00;1.95;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:22:39;1.75;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:25:14;1.85;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:27:49;2.63;;;0.95;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:30:18;2.47;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:32:47;4.13;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:35:13;2.10;;;1.02;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:37:40;1.85;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:40:06;1.10;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:42:32;2.30;;;0.77;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:44:58;1.75;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:47:24;2.65;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:49:52;1.88;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:52:18;3.88;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:54:44;3.15;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:57:10;3.65;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T01:59:38;1.38;;;0.68;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:02:07;2.05;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:04:35;2.05;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:07:03;2.25;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:09:29;2.47;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:12:00;1.63;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:14:26;2.13;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:16:54;1.35;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:19:20;1.38;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:21:46;2.03;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:24:12;2.63;;;0.63;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:26:38;1.88;;;0.75;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:29:03;2.67;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:31:29;1.25;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:33:55;3.20;;;0.82;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:36:21;1.67;;;0.75;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:38:47;3.10;;;0.82;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:41:13;1.38;;;0.65;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:43:39;2.15;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:46:07;2.60;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:48:33;4.15;;;1.15;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:50:59;2.08;;;0.65;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:53:28;2.33;;;0.68;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:55:56;1.90;;;0.55;;
53654;SDS011;39558;52.028;8.536;2023-07-31T02:58:22;1.38;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:00:50;2.10;;;0.82;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:03:16;1.70;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:05:42;2.00;;;0.77;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:08:11;1.95;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:10:36;2.00;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:13:02;0.80;;;0.50;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:15:28;1.40;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:17:56;2.55;;;0.63;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:20:22;2.05;;;0.68;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:22:48;2.97;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:25:14;1.80;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:27:42;1.35;;;0.82;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:30:10;1.25;;;0.52;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:32:36;1.60;;;0.63;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:35:04;2.65;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:37:30;3.10;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:39:59;1.13;;;0.68;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:42:24;1.65;;;0.75;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:44:50;1.65;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:47:16;1.50;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:49:44;1.90;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:52:10;2.22;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:54:36;1.52;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:57:02;3.17;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T03:59:28;1.83;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:01:54;2.17;;;1.23;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:04:20;2.10;;;0.75;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:06:45;2.33;;;0.85;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:09:11;2.33;;;0.85;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:11:37;2.45;;;0.85;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:14:04;2.13;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:16:30;1.60;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:18:55;2.88;;;0.93;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:21:21;1.30;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:23:47;2.78;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:26:13;2.10;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:28:39;3.38;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:31:05;2.15;;;0.77;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:33:31;1.33;;;0.45;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:35:58;4.32;;;1.13;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:38:24;2.10;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:40:52;1.80;;;0.82;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:43:18;2.75;;;1.30;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:45:47;2.78;;;0.85;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:48:13;1.02;;;0.50;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:50:39;2.38;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:53:05;1.70;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:55:31;1.20;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T04:58:00;2.22;;;0.93;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:00:25;2.00;;;0.63;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:02:51;2.25;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:05:17;1.73;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:07:43;2.85;;;1.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:10:09;1.92;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:12:37;1.65;;;0.63;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:15:03;2.75;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:17:30;1.83;;;0.65;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:19:56;2.70;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:22:24;2.30;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:24:50;2.70;;;1.30;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:27:16;2.45;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:29:43;2.60;;;1.08;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:32:09;3.17;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:34:35;2.60;;;0.95;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:37:01;2.13;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:39:27;2.88;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:41:53;2.75;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:44:21;2.45;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:46:47;1.30;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:49:15;1.80;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:51:41;2.28;;;0.63;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:54:07;2.03;;;0.75;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:56:33;2.78;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T05:58:59;2.13;;;0.85;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:01:25;1.90;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:03:50;1.70;;;0.68;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:06:19;1.77;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:08:47;2.90;;;0.82;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:11:13;1.05;;;0.63;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:13:41;1.65;;;0.85;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:16:11;2.15;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:18:43;1.88;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:21:11;1.33;;;0.75;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:23:37;2.88;;;1.02;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:26:05;1.52;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:28:31;2.45;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:30:57;1.80;;;0.75;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:33:23;2.35;;;0.85;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:35:49;2.40;;;1.02;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:38:15;1.63;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:40:41;3.67;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:43:07;2.72;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:45:34;1.17;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:48:00;1.80;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:50:26;1.23;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:52:52;1.85;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:55:21;1.83;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T06:57:47;1.70;;;0.82;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:00:14;1.98;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:02:40;2.33;;;0.95;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:05:06;1.58;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:07:32;2.00;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:09:58;0.98;;;0.68;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:12:24;2.55;;;1.10;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:14:53;2.60;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:17:19;1.92;;;0.77;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:19:44;1.90;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:22:10;1.90;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:24:37;2.25;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:27:03;3.30;;;1.20;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:29:29;1.30;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:31:59;3.45;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:34:28;2.42;;;0.95;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:36:56;3.13;;;0.93;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:39:22;1.05;;;0.57;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:41:48;1.67;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:44:14;1.65;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:46:40;1.40;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:49:08;1.80;;;0.93;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:51:34;2.72;;;1.27;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:54:00;2.10;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:56:26;1.90;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T07:58:53;1.67;;;0.75;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:01:19;1.27;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:03:46;2.55;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:06:14;1.60;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:08:40;1.95;;;0.98;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:11:06;1.90;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:13:32;1.60;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:15:58;1.98;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:18:24;2.42;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:20:50;1.58;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:23:18;2.22;;;0.98;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:25:44;2.28;;;0.93;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:28:11;1.85;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:30:37;1.90;;;1.05;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:33:03;1.55;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:35:29;2.10;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:37:55;3.33;;;1.33;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:40:20;1.77;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:42:48;2.25;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:45:17;2.30;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:47:47;1.80;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:50:14;2.60;;;0.95;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:52:40;2.45;;;0.77;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:55:06;2.08;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T08:57:33;1.55;;;0.68;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:00:00;1.38;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:02:27;1.92;;;0.75;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:04:56;1.38;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:07:22;1.77;;;0.85;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:09:48;1.83;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:12:16;2.08;;;0.93;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:14:45;2.25;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:17:11;3.30;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:19:37;1.75;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:22:03;2.03;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:24:32;1.88;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:26:58;1.88;;;0.95;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:29:25;2.05;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:31:51;1.60;;;0.57;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:34:18;1.17;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:36:44;2.10;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:39:10;2.25;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:41:42;1.15;;;0.68;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:44:08;1.55;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:46:35;1.58;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:49:12;2.22;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:51:41;2.13;;;1.13;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:54:11;2.17;;;0.68;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:56:39;2.53;;;1.02;;
53654;SDS011;39558;52.028;8.536;2023-07-31T09:59:10;1.15;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:01:36;1.95;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:04:02;1.52;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:06:29;2.40;;;0.75;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:08:55;1.17;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:11:22;1.67;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:13:50;1.10;;;0.50;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:16:17;2.08;;;0.95;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:18:43;1.85;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:21:09;1.38;;;0.68;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:23:36;1.80;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:26:02;1.08;;;0.47;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:28:28;1.85;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:30:55;2.10;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:33:21;1.38;;;0.63;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:35:47;1.52;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:38:18;1.55;;;0.82;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:40:44;1.40;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:43:10;0.88;;;0.47;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:45:49;1.52;;;0.68;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:48:15;1.20;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:50:48;1.08;;;0.47;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:53:28;1.60;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:55:57;2.17;;;0.60;;
53654;SDS011;39558;52.028;8.536;2023-07-31T10:58:24;1.75;;;0.82;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:00:51;1.48;;;0.68;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:03:20;1.02;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:08:22;1.67;;;0.73;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:10:50;2.22;;;0.98;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:13:19;2.00;;;0.88;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:15:47;1.85;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:18:13;2.15;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:20:40;1.25;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:23:09;1.45;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:25:38;2.03;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:28:08;1.65;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:30:34;2.58;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:33:04;1.42;;;0.82;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:35:33;3.25;;;0.95;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:38:00;1.27;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:40:26;1.45;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:42:57;2.30;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:45:28;1.77;;;1.05;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:47:56;1.95;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:50:23;1.92;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:52:59;2.28;;;1.05;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:55:29;1.17;;;0.75;;
53654;SDS011;39558;52.028;8.536;2023-07-31T11:57:56;3.28;;;0.70;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:00:23;2.67;;;0.98;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:02:50;2.42;;;0.85;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:05:16;1.73;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:07:42;1.77;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:10:08;1.63;;;0.85;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:12:34;2.15;;;0.93;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:15:00;2.00;;;1.05;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:17:26;2.30;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:19:52;2.28;;;1.35;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:22:20;2.10;;;0.95;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:24:46;3.05;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:27:13;1.88;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:29:39;2.17;;;0.98;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:32:18;2.65;;;1.10;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:34:44;3.65;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:37:10;2.47;;;1.10;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:39:39;2.42;;;1.00;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:42:05;2.03;;;1.20;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:44:31;3.13;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:46:57;2.45;;;1.08;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:49:22;2.42;;;1.25;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:51:48;2.22;;;0.90;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:54:14;1.58;;;0.80;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:56:40;3.95;;;1.20;;
53654;SDS011;39558;52.028;8.536;2023-07-31T12:59:06;2.00;;;1.02;;
