sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:01:46;82;21;;208;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:04:17;80;21;;201;149621
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:06:47;74;21;;186;150190
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:09:17;88;23;;223;150435
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:11:47;74;21;;187;150429
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:14:18;78;21;;195;149927
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:16:48;73;20;;186;150866
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:19:18;79;22;;198;150263
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:21:48;63;19;;157;149129
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:24:19;83;22;;210;150677
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:26:49;84;22;;212;150161
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:29:19;77;21;;193;149824
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:31:49;83;21;;211;150912
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:34:19;84;22;;211;150103
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:36:50;82;21;;206;150502
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:39:20;70;19;;174;147916
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:41:50;71;20;;179;150234
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:44:21;77;20;;195;151662
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:46:51;86;21;;217;150426
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:49:22;72;20;;184;151489
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:51:52;80;22;;202;149866
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:54:23;85;22;;214;150217
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:56:53;85;21;;215;151148
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T00:59:24;85;22;;217;151605
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:01:54;81;21;;202;148999
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:04:25;75;21;;191;151248
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:06:56;74;21;;184;149099
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:09:43;87;21;;219;150604
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:12:02;74;21;;185;149197
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:14:26;77;21;;197;151954
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:16:59;78;22;;198;150891
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:19:28;85;22;;214;150350
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:24:30;78;21;;200;151954
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:27:06;84;21;;210;149788
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:32:01;71;21;;180;150531
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:34:31;78;21;;196;150704
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:37:01;82;22;;205;149788
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:39:31;80;21;;201;149482
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:42:01;77;21;;194;150249
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:44:33;85;22;;214;150073
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:47:02;70;20;;179;151542
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:49:32;84;21;;211;150177
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:52:02;79;21;;198;149888
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:54:33;72;20;;180;149502
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:57:04;82;22;;208;151682
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T01:59:34;63;19;;159;150225
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:02:05;78;19;;194;148938
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:04:35;77;20;;197;151917
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:07:05;82;21;;206;149881
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:09:35;85;20;;215;151019
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:12:06;86;20;;217;149656
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:14:36;83;21;;210;150935
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:17:06;72;19;;182;150060
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:19:36;82;20;;206;150569
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:22:06;70;19;;176;149264
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:24:37;80;20;;202;149925
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:27:07;72;18;;181;150585
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:29:37;74;19;;186;150392
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:32:07;73;19;;185;150466
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:34:37;78;18;;197;149890
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:37:07;84;21;;212;150382
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:39:37;85;20;;212;149560
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:42:08;72;19;;182;150687
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:44:38;78;19;;196;149654
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:47:08;69;19;;176;150902
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:49:39;79;19;;198;148638
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:52:10;78;19;;200;152698
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:54:40;82;22;;205;149582
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:57:10;77;20;;195;150961
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T02:59:46;75;19;;188;150326
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:02:12;80;19;;203;150516
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:04:41;73;20;;184;150210
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:07:12;80;19;;201;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:09:42;80;19;;200;149981
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:12:12;82;21;;207;150272
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:14:43;79;19;;198;150334
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:17:13;81;20;;203;149601
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:19:43;76;19;;191;149727
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:22:13;75;19;;192;151744
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:24:43;82;20;;205;149762
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:27:14;69;19;;174;150603
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:29:44;75;19;;190;150141
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:32:14;69;18;;173;150216
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:34:45;92;21;;230;149113
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:37:15;79;20;;199;150281
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:39:45;81;19;;206;151523
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:42:15;77;19;;194;149539
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:44:46;74;19;;184;148947
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:47:21;78;20;;198;150402
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:49:46;74;19;;189;152108
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:52:16;80;19;;202;150068
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:54:46;78;19;;196;149400
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:57:17;88;21;;221;150387
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T03:59:47;75;18;;189;150743
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:02:19;80;20;;201;149718
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:04:48;70;18;;178;151157
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:07:18;75;18;;190;150323
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:09:48;71;19;;179;149488
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:12:19;73;18;;182;148377
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:14:49;82;20;;211;152816
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:17:19;74;19;;187;150839
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:19:50;72;17;;182;150093
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:22:20;85;20;;214;149999
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:24:50;76;19;;192;150672
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:27:21;75;18;;188;150065
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:29:51;73;19;;185;150446
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:32:27;74;19;;185;149311
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:34:57;82;20;;207;151247
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:37:27;72;18;;181;150556
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:39:53;80;19;;202;150625
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:42:23;84;19;;213;150464
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:44:54;68;18;;170;149932
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:47:24;85;20;;210;147907
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:49:54;81;20;;207;153240
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:52:24;75;20;;189;150278
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:54:58;76;19;;190;149676
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:57:30;84;20;;211;150199
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T04:59:55;78;20;;196;149650
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:02:26;81;20;;205;151101
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:04:56;75;20;;191;150794
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:07:26;67;18;;169;150049
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:09:56;81;21;;202;149316
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:12:27;85;20;;215;151229
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:14:57;72;20;;181;150142
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:17:27;75;20;;190;150572
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:19:57;83;20;;207;149306
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:22:28;80;22;;201;149575
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:24:58;82;21;;207;151416
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:27:28;84;20;;209;148985
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:29:59;76;20;;194;151308
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:32:30;86;21;;213;148414
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:34:59;72;20;;185;152912
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:37:30;84;22;;213;150430
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:40:00;88;23;;218;148509
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:42:40;82;22;;208;151794
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:45:01;80;23;;202;150996
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:47:36;87;23;;217;148976
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:50:02;69;22;;176;152181
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:52:32;85;24;;212;149497
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:55:04;72;22;;183;151103
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T05:57:33;76;24;;191;149368
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:00:04;73;24;;186;151092
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:02:36;87;25;;220;150407
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:05:05;91;27;;227;148971
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:07:34;76;25;;194;151709
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:10:06;72;24;;182;149724
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:12:35;78;25;;196;150383
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:15:06;87;25;;219;150567
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:17:36;94;28;;237;150200
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:20:06;76;24;;193;150841
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:22:45;76;25;;190;149377
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:25:07;75;25;;191;150796
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:27:37;79;25;;199;150446
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:30:08;78;26;;196;150559
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:32:41;83;27;;207;149397
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:35:12;73;26;;183;150358
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:37:44;77;26;;198;152330
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:40:15;90;30;;223;147901
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:42:40;89;28;;227;151883
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:45:10;74;25;;188;151220
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:47:41;74;26;;185;149732
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:50:17;76;27;;191;150767
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:52:42;79;27;;199;150516
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:55:16;73;28;;185;150596
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T06:57:47;75;27;;189;149240
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:00:13;80;28;;203;151320
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:02:50;87;31;;218;149184
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:05:14;77;27;;196;152347
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:07:45;78;29;;196;149249
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:10:21;75;29;;190;151690
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:12:46;88;29;;221;150383
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:15:24;90;31;;226;150476
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:17:47;82;29;;204;148094
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:20:16;88;30;;224;152002
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:22:46;84;29;;212;150299
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:25:17;79;28;;199;149330
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:27:47;79;29;;201;151187
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:30:18;85;27;;213;149642
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:32:48;87;30;;222;151647
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:35:18;73;26;;184;150077
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:37:49;87;29;;219;149643
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:40:19;70;26;;175;148074
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:42:50;84;28;;215;152619
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:45:20;83;30;;212;151546
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:47:51;74;25;;185;149735
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:50:21;81;28;;205;150387
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:52:52;84;27;;213;151210
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:55:27;86;31;;214;148938
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T07:57:58;81;27;;206;152191
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:00:23;72;28;;183;150625
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:02:54;78;29;;197;150022
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:05:24;78;29;;196;150629
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:07:54;84;31;;212;150212
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:10:25;77;28;;194;149648
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:12:55;78;30;;197;149842
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:15:25;82;32;;207;151324
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:17:56;81;31;;202;148151
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:20:26;67;29;;171;152315
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:22:58;80;30;;203;151305
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:25:28;76;31;;191;149431
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:27:58;82;33;;208;151576
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:30:28;74;30;;186;150076
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:32:59;72;31;;183;150789
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:35:30;72;31;;181;149840
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:37:59;89;33;;222;148966
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:40:30;84;32;;215;151947
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:43:03;81;33;;204;149427
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:45:31;84;36;;213;151549
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:48:01;73;33;;183;150196
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:50:32;71;32;;179;150379
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:53:02;78;34;;198;150983
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:55:33;86;35;;217;149983
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T08:58:03;77;36;;196;151245
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:00:34;83;36;;208;149166
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:03:14;79;39;;200;151625
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:05:36;93;38;;235;151157
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:08:06;80;36;;201;149954
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:10:42;76;37;;190;149669
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:13:06;83;37;;210;150040
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:15:50;85;37;;215;150865
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:18:08;75;32;;188;150327
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:20:38;80;35;;202;151222
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:23:10;78;34;;198;151446
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:25:43;82;35;;208;150828
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:28:10;79;35;;198;149782
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:30:47;85;33;;213;149319
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:33:18;80;36;;202;150784
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:35:53;77;34;;195;151066
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:38:16;76;34;;192;149917
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:40:48;71;34;;179;151117
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:43:13;78;36;;197;150943
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:45:45;72;36;;180;148710
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:48:14;81;35;;207;151570
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:50:45;73;35;;183;150144
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:53:16;78;36;;194;148082
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:55:46;82;35;;208;152069
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T09:58:15;69;34;;175;151066
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:00:46;87;37;;219;150630
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:03:19;73;32;;186;150923
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:05:50;75;35;;191;150918
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:08:19;74;32;;186;150094
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:10:49;76;33;;193;151295
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:13:22;71;32;;178;150318
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:15:51;82;33;;207;151152
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:18:21;82;34;;207;150482
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:20:51;86;32;;217;150046
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:23:27;83;35;;210;150778
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:25:58;84;34;;211;150401
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:28:22;86;35;;211;146401
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:30:53;83;37;;211;151360
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:33:27;86;35;;220;153396
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:36:13;86;35;;216;149929
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:38:27;76;37;;193;150532
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:41:07;75;35;;190;150486
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:43:30;76;37;;190;149539
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:46:07;82;36;;208;152079
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:48:30;80;37;;202;150590
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:51:09;83;39;;206;147730
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:53:30;79;38;;205;153785
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:56:01;81;39;;204;149910
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T10:58:28;78;41;;197;150785
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:01:04;88;42;;221;150386
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:06:10;75;39;;191;150952
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:08:31;90;43;;226;150543
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:11:09;80;40;;199;149000
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:16:02;78;40;;195;149927
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:18:39;83;40;;209;151023
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:21:13;89;42;;224;150023
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:23:33;87;41;;219;150535
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:26:04;82;42;;205;149787
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:28:34;79;39;;200;151093
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:31:08;90;41;;228;150764
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:33:35;81;39;;204;150813
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:36:06;84;40;;213;150507
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:38:36;75;38;;188;149783
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:41:09;84;40;;211;150399
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:43:48;76;39;;193;150412
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:46:12;81;40;;203;149849
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:48:41;82;38;;208;150609
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:51:10;79;38;;198;150358
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:53:48;77;36;;195;151051
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:56:15;72;37;;180;148070
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T11:58:49;73;35;;189;153396
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:01:11;81;36;;200;147431
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:03:43;70;37;;179;153326
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:06:21;68;33;;173;150589
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:08:48;72;36;;181;150590
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:11:20;78;36;;196;149474
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:13:45;73;36;;186;151330
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:16:17;86;36;;213;148354
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:18:45;75;37;;192;152148
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:21:21;73;35;;186;151668
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:23:52;75;36;;190;150684
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:26:24;75;35;;187;147993
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:28:55;77;33;;199;153618
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-31T12:31:24;84;37;;210;149532
