sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:02:24;21.80;51.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:04:49;21.70;51.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:07:15;21.70;51.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:09:41;21.70;51.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:12:07;21.70;51.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:14:33;21.70;50.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:16:59;21.70;51.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:19:25;21.80;51.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:21:50;21.80;52.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:24:16;21.80;51.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:26:42;21.80;51.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:29:08;21.80;51.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:31:34;21.80;51.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:34:00;21.80;51.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:36:26;21.80;51.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:38:51;21.80;50.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:41:17;21.70;50.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:43:43;21.70;50.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:46:09;21.80;50.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:48:35;21.80;50.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:51:01;21.80;50.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:53:27;21.80;50.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:55:53;21.80;50.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T00:58:19;21.80;50.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:00:45;21.80;51.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:03:11;21.80;50.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:05:49;21.80;50.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:08:40;21.70;50.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:11:15;21.70;50.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:13:43;21.70;50.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:16:10;21.70;50.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:18:35;21.70;50.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:23:51;21.70;50.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:26:23;21.70;50.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:31:20;21.70;50.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:33:48;21.60;51.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:36:15;21.60;50.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:38:40;21.70;50.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:41:06;21.60;49.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:43:32;21.60;49.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:45:58;21.60;49.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:48:24;21.60;49.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:50:50;21.60;49.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:53:16;21.60;49.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:55:42;21.60;49.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T01:58:07;21.60;49.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:00:33;21.60;49.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:02:59;21.50;49.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:05:25;21.60;49.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:07:51;21.50;49.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:10:17;21.50;49.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:12:43;21.50;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:15:09;21.50;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:17:35;21.50;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:20:00;21.40;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:22:26;21.40;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:24:52;21.40;49.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:27:18;21.40;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:29:44;21.30;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:32:10;21.30;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:34:35;21.30;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:37:01;21.30;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:39:27;21.20;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:41:53;21.20;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:44:19;21.20;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:46:46;21.20;49.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:49:12;21.20;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:51:38;21.10;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:54:04;21.10;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:56:29;21.10;49.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T02:58:55;21.10;49.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:01:21;21.10;49.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:03:47;21.00;49.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:06:13;21.00;49.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:08:39;21.00;50.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:11:04;21.00;49.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:13:30;20.90;49.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:15:56;21.00;49.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:18:22;21.00;49.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:20:48;20.90;49.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:23:14;20.90;49.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:25:41;20.90;49.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:28:07;20.90;49.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:30:34;20.90;49.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:33:02;20.80;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:35:28;20.80;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:37:54;20.80;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:40:19;20.80;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:42:45;20.80;49.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:45:11;20.70;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:47:37;20.70;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:50:03;20.70;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:52:29;20.70;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:54:55;20.60;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:57:21;20.60;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T03:59:46;20.60;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:02:12;20.60;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:04:39;20.60;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:07:05;20.60;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:09:31;20.50;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:11:57;20.50;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:14:23;20.50;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:16:49;20.50;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:19:16;20.50;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:21:42;20.40;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:24:08;20.40;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:26:33;20.40;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:28:59;20.40;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:31:25;20.40;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:33:51;20.30;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:36:17;20.30;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:38:43;20.30;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:41:09;20.20;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:43:34;20.30;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:46:00;20.30;50.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:48:26;20.40;51.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:50:52;20.40;51.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:53:18;20.40;49.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:55:44;20.30;49.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T04:58:10;20.30;49.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:00:36;20.30;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:03:02;20.30;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:05:27;20.30;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:07:53;20.20;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:10:19;20.20;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:12:45;20.10;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:15:11;20.10;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:17:37;20.10;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:20:02;20.10;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:22:28;20.10;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:24:54;20.00;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:27:20;20.00;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:29:46;20.00;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:32:12;19.90;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:34:38;19.90;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:37:04;19.90;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:39:30;19.90;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:41:56;19.80;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:44:22;19.80;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:46:47;19.80;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:49:13;19.80;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:51:39;19.80;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:54:05;19.80;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:56:31;19.70;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T05:58:59;19.70;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:01:24;19.70;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:03:50;19.60;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:06:16;19.60;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:08:42;19.60;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:11:08;19.60;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:13:35;19.60;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:16:00;19.60;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:18:31;19.50;50.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:20:57;19.50;49.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:23:23;19.50;49.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:25:49;19.40;49.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:28:15;19.40;49.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:30:40;19.40;49.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:33:06;19.40;49.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:35:32;19.30;49.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:37:58;19.40;53.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:40:24;19.50;56.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:42:50;19.60;56.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:45:15;19.60;56.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:47:41;19.70;56.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:50:07;19.80;56.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:52:33;19.80;55.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:55:02;19.90;54.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:57:29;20.00;54.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T06:59:55;20.00;54.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:02:21;20.10;54.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:04:46;20.10;53.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:07:12;20.20;53.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:09:38;20.20;53.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:12:04;20.30;53.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:14:30;20.30;53.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:16:56;20.40;53.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:19:21;20.40;54.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:21:47;20.40;53.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:24:13;20.50;53.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:26:39;20.60;53.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:29:05;20.60;53.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:31:33;20.60;53.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:33:59;20.60;53.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:36:27;20.70;53.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:38:53;20.70;53.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:41:19;20.80;53.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:43:45;20.70;51.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:46:11;20.70;50.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:48:37;20.60;49.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:51:03;20.50;49.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:53:28;20.40;49.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:55:54;20.40;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T07:58:20;20.30;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:00:52;20.20;48.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:03:18;20.20;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:05:44;20.10;48.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:08:14;20.10;49.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:10:40;20.10;50.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:13:06;20.20;50.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:15:31;20.20;51.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:17:57;20.30;51.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:20:23;20.30;51.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:22:49;20.40;51.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:25:15;20.40;51.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:27:43;20.40;51.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:30:11;20.50;51.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:32:37;20.50;51.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:35:03;20.60;51.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:37:29;20.60;51.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:39:55;20.60;51.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:42:21;20.60;51.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:44:47;20.70;51.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:47:13;20.70;52.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:49:39;20.70;52.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:52:06;20.80;52.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:54:32;20.80;52.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:56:58;20.80;52.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T08:59:27;20.90;52.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:01:54;20.90;52.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:04:21;20.90;52.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:06:48;20.90;52.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:09:14;21.00;52.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:11:40;21.00;52.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:14:07;21.00;52.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:16:34;21.00;53.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:19:00;21.10;52.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:21:30;21.10;52.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:23:56;21.10;52.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:28:55;21.10;52.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:31:39;21.20;52.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:34:06;21.20;53.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:36:32;21.20;53.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:39:02;21.20;53.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:41:28;21.20;53.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:43:54;21.30;53.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:46:20;21.30;53.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:48:46;21.30;53.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:51:12;21.30;53.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:53:38;21.30;52.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:56:03;21.40;53.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T09:58:30;21.30;53.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:00:57;21.40;52.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:03:23;21.40;52.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:05:50;21.40;52.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:08:16;21.40;52.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:10:44;21.40;52.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:13:11;21.50;52.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:15:37;21.50;52.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:18:05;21.50;52.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:20:31;21.50;52.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:22:57;21.50;52.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:25:25;21.50;52.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:27:52;21.50;52.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:30:19;21.50;52.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:32:45;21.60;53.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:35:13;21.60;52.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:37:41;21.60;52.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:40:10;21.60;53.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:42:38;21.60;53.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:45:10;21.60;53.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:47:45;21.60;53.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:52:37;21.60;53.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T10:57:47;21.70;53.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:08:15;21.70;50.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:10:45;21.60;48.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:13:11;21.40;48.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:15:37;21.30;48.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:18:03;21.20;48.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:20:34;21.10;47.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:23:05;21.00;47.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:25:31;20.90;47.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:28:01;21.00;50.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:30:28;21.00;50.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:32:55;21.00;50.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:35:21;21.10;50.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:37:47;21.10;50.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:40:14;21.10;51.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:42:40;21.10;51.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:45:07;21.20;51.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:47:33;21.20;51.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:50:02;21.20;51.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:52:29;21.20;51.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:54:56;21.20;51.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:57:22;21.20;51.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T11:59:48;21.30;51.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:02:14;21.30;51.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:04:40;21.30;52.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:07:06;21.30;52.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:09:32;21.30;52.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:11:58;21.30;52.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:14:26;21.40;52.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:17:15;21.40;52.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:19:41;21.40;52.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:22:13;21.40;52.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:24:43;21.40;52.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:27:12;21.50;52.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:29:38;21.50;52.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:32:17;21.50;52.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:34:43;21.50;52.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:37:09;21.50;52.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:39:35;21.60;52.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:42:01;21.60;52.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:44:26;21.50;52.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:46:52;21.60;52.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:49:18;21.60;52.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:51:44;21.60;52.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:54:10;21.60;53.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:56:36;21.60;53.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T12:59:01;21.60;53.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:01:27;21.70;53.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:03:53;21.70;53.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:06:19;21.70;53.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:08:45;21.70;53.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:11:11;21.70;53.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:13:37;21.70;53.70
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:16:02;21.70;53.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:18:28;21.70;54.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:20:54;21.70;53.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:23:20;21.70;54.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:25:46;21.80;56.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:28:12;21.80;55.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:30:37;21.80;56.00
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:33:03;21.80;55.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:35:32;21.90;56.30
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:37:59;21.80;55.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:40:25;21.90;55.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:42:50;21.90;55.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:45:18;21.90;55.60
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:47:43;21.90;55.40
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:50:09;22.00;56.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:52:35;22.00;56.80
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:55:01;21.90;56.50
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:57:27;21.90;56.20
62809;DHT22;48848;39.002;-94.584;2023-07-31T13:59:53;21.90;56.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T14:02:19;22.00;56.10
62809;DHT22;48848;39.002;-94.584;2023-07-31T14:04:45;22.00;55.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T14:07:11;22.00;55.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T14:09:37;22.00;55.90
62809;DHT22;48848;39.002;-94.584;2023-07-31T14:12:03;22.00;55.90
