sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-07-31T00:00:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:03:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:05:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:08:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:10:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:13:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:16:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:18:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:21:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:23:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:26:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:28:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:31:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:33:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:36:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:38:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:41:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:44:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:46:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:49:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:51:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:54:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:56:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T00:59:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:02:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:04:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:07:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:10:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:12:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:15:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:17:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:20:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:23:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:26:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:28:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:31:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:34:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:37:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:39:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:42:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:44:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:47:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:49:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:52:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:54:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:57:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T01:59:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:02:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:05:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:07:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:10:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:12:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:15:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:17:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:20:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:22:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:25:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:27:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:30:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:33:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:35:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:38:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:40:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:43:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:45:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:48:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:50:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:53:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:55:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T02:58:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:01:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:03:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:06:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:08:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:11:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:13:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:16:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:18:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:21:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:23:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:26:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:28:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:31:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:33:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:36:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:38:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:41:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:43:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:46:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:49:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:51:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:54:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:56:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T03:59:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:01:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:04:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:06:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:09:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:11:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:14:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:17:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:19:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:22:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:24:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:27:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:29:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:32:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:34:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:37:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:39:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:42:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:44:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:47:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:50:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:52:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:55:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T04:57:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:00:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:02:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:05:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:07:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:10:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:12:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:15:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:17:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:20:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:22:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:25:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:27:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:30:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:33:09;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:35:41;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:38:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:40:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:43:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:45:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:48:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:50:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:53:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:55:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T05:58:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:00:58;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:03:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:06:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:08:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:11:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:13:46;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:16:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:18:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:21:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:24:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:26:34;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:29:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:31:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:34:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:36:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:39:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:41:44;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:44:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:46:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:49:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:51:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:54:22;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:56:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T06:59:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:01:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:04:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:07:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:09:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:12:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:14:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:17:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:19:39;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:22:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:24:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:27:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:29:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:32:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:34:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:37:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:40:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:42:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:45:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:47:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:50:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:52:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:55:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T07:57:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:00:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:02:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:05:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:08:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:10:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:13:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:15:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:18:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:20:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:23:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:25:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:28:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:30:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:33:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:35:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:38:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:40:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:43:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:46:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:48:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:51:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:53:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:56:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T08:59:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:01:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:04:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:07:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:09:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:12:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:14:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:17:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:20:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:22:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:25:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:28:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:30:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:33:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:35:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:38:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:41:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:43:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:46:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:49:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:51:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:54:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:56:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T09:59:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:02:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:04:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:07:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:10:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:12:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:15:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:18:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:20:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:23:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:25:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:28:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:31:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:33:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:36:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:39:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:42:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:44:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:47:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:50:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:52:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:55:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T10:58:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:00:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:03:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:06:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:08:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:11:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:14:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:16:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:19:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:21:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:24:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:26:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:29:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:32:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:34:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:37:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:40:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:42:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:45:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:48:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:50:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:53:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:55:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T11:58:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:00:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:03:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:05:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:08:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:11:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:13:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:16:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:18:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:21:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:23:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:26:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:28:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:31:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:34:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:36:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:39:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:41:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:44:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:47:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:49:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:52:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:54:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T12:57:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:00:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:02:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:05:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:07:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:10:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:12:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:15:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:17:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:20:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:22:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:25:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:27:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:30:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:33:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:35:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:38:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:40:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:43:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:45:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:48:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:50:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:53:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:55:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T13:58:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:01:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:03:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:06:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:08:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:11:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:13:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:16:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:18:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:21:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:23:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:26:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:28:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:31:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:33:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:36:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:38:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:41:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:43:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:46:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:49:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:51:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:54:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:56:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T14:59:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:01:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:04:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:06:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:09:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:11:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:14:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:17:10;6.0;7.0
