sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-31T00:00:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:02:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:05:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:07:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:10:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:12:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:15:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:18:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:20:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:23:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:25:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:28:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:31:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:33:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:36:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:38:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:41:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:43:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:46:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:49:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:51:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:54:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:56:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T00:59:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:02:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:04:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:07:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:09:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:10:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:12:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:15:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:17:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:20:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:22:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:25:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:25:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:27:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:30:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:33:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:35:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:38:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:40:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:43:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:45:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:48:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:51:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:53:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:56:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T01:58:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:01:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:04:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:06:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:09:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:11:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:14:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:17:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:19:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:22:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:24:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:27:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:29:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:32:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:35:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:37:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:40:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:42:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:45:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:48:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:50:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:53:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:55:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T02:58:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:00:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:03:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:06:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:08:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:11:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:13:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:16:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:19:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:21:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:24:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:26:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:29:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:31:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:34:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:37:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:39:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:42:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:44:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:47:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:50:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:52:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:55:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T03:57:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:00:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:02:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:05:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:08:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:10:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:13:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:15:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:18:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:21:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:23:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:26:10;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:28:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:31:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:33:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:36:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:39:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:41:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:44:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:46:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:49:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:52:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:54:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:57:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T04:59:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:02:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:04:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:07:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:10:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:12:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:15:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:17:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:20:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:23:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:25:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:28:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:30:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:33:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:35:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:38:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:41:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:43:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:46:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:48:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:51:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:54:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:56:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T05:59:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:01:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:04:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:06:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:09:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:12:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:14:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:17:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:19:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:22:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:25:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:27:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:30:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:32:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:35:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:37:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:40:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:43:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:45:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:48:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:50:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:53:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:56:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T06:58:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:01:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:03:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:06:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:08:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:11:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:14:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:16:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:19:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:21:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:24:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:27:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:29:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:32:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:34:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:37:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:39:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:42:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:45:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:47:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:50:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:52:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:55:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T07:58:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:00:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:03:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:05:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:08:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:10:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:13:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:16:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:18:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:21:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:23:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:26:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:29:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:31:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:34:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:36:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:39:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:41:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:44:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:47:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:49:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:52:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:54:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T08:57:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:00:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:02:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:05:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:07:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:10:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:12:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:15:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:18:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:20:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:23:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:25:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:28:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:31:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:33:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:33:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:36:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:38:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:41:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:43:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:46:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:49:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:51:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:54:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:56:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T09:59:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:02:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:04:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:07:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:09:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:12:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:14:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:17:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:20:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:22:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:25:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:27:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:30:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:33:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:35:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:38:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:40:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:43:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:45:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:48:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:51:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:53:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:56:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T10:59:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:01:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:01:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:04:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:06:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:09:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:11:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:14:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:16:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:19:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:22:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:24:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:27:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:29:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:32:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:35:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:37:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:40:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:42:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:45:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:47:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:50:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:53:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:55:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T11:58:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:00:52;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:03:27;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:06:02;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:08:37;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:11:12;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:13:47;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:16:22;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:18:57;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:21:32;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:24:07;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:26:42;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:29:17;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:31:52;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:34:27;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:37:02;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:39:37;1.0;215.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:42:12;1.0;215.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:44:47;1.0;215.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:47:22;1.0;215.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:49:57;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:52:32;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:55:07;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-07-31T12:57:42;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:00:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:02:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:05:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:08:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:10:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:13:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:15:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:18:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:20:57;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:23:32;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:26:07;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:28:42;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:31:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:33:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:36:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:39:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:41:37;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:44:12;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:46:47;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:49:22;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:51:57;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:54:32;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:57:07;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-07-31T13:59:42;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:02:17;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:04:52;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:07:27;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:10:02;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:12:37;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:15:12;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:17:47;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:20:22;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:22:57;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:25:32;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:28:07;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:30:42;1.0;88.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:33:17;1.0;88.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:35:52;1.0;88.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:38:27;1.0;88.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:41:02;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:43:37;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:46:12;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:48:47;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:51:22;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:53:57;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:56:32;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-07-31T14:59:07;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:01:42;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:04:17;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:06:53;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:09:27;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:12:03;1.0;57.0
