sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:01:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:04:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:06:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:08:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:11:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:13:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:16:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:18:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:21:12;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:23:39;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:26:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:28:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:30:59;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:33:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:35:53;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:38:20;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:40:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:43:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:45:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:48:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:50:34;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:53:02;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:55:29;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T00:57:56;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:00:22;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:02:50;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:05:19;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:11:02;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:13:40;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:16:10;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:18:36;19.33;18.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:21:06;18.33;17.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:26:23;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:28:56;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:31:34;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:34:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:36:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:38:59;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:41:26;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:43:53;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:46:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:48:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:51:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:53:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:56:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T01:58:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:01:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:03:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:05:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:08:22;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:10:49;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:13:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:15:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:18:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:20:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:23:02;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:25:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:27:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:30:23;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:32:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:35:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:37:43;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:40:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:42:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:45:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:47:33;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:50:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:52:30;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:54:57;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:57:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T02:59:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:02:18;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:04:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:07:11;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:09:38;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:12:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:14:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:16:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:19:26;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:21:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:24:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:26:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:29:13;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:31:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:34:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:36:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:39:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:41:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:43:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:46:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:48:50;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:51:17;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:53:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:56:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T03:58:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:01:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:03:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:05:59;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:08:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:10:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:13:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:15:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:18:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:20:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:23:13;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:25:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:30:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:33:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:35:27;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:37:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:40:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:42:47;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:47:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:50:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:52:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:55:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:57:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T04:59:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:02:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:04:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:07:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:09:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:12:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:14:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:17:06;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:19:32;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:21:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:24:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:26:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:31:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:34:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:36:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:39:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:41:35;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:44:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:46:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:48:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:51:25;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:53:52;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:56:19;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T05:58:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:01:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:03:42;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:06:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:08:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:11:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:13:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:15:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:18:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:20:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:23:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:25:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:28:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:30:42;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:33:09;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:35:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:38:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:40:29;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:42:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:45:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:47:49;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:50:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:52:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:55:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T06:57:50;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:00:19;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:02:47;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:05:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:07:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:10:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:12:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:15:04;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:17:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:19:58;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:22:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:24:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:27:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:29:47;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:32:16;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:34:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:37:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:39:37;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:42:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:44:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:47:00;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:49:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:51:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:54:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T07:59:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:01:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:04:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:06:35;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:09:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:11:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:14:01;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:16:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:21:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:23:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:26:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:28:43;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:31:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:33:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:36:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:38:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:40:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:43:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:45:53;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:48:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:50:49;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:53:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:55:46;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T08:58:14;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:00:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:03:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:05:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:08:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:10:44;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:13:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:15:44;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:18:11;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:20:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:23:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:25:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:28:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:30:47;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:33:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:35:43;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:38:11;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:40:44;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:43:13;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:45:44;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:48:12;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:50:44;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:53:12;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:55:40;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T09:58:09;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:00:36;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:03:04;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:05:36;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:08:07;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:10:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:13:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:15:36;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:18:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:20:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:23:00;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:25:27;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:27:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:30:26;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:32:56;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:35:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:37:51;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:40:19;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:45:33;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:48:12;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:50:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:53:26;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:55:58;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T10:58:29;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:01:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:03:46;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:06:19;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:08:47;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:11:19;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:13:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:16:21;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:18:50;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:21:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:23:55;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:26:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:28:51;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:31:18;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:33:45;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:36:16;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:38:44;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:41:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:43:41;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:46:09;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:48:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:51:08;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:53:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:56:13;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T11:58:42;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:01:15;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:03:45;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:06:13;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:08:40;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:11:08;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:13:35;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:16:02;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:18:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:21:01;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:23:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:31:33;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:34:00;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:36:28;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:38:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:41:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:46:18;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:48:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:51:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:53:39;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:56:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T12:58:33;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:00:59;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:03:27;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:05:54;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:08:21;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:10:47;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:13:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:15:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:18:11;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:20:38;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:23:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:27:58;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:30:25;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:32:52;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:37:46;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:40:12;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:42:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:47:32;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:49:59;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:52:26;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:54:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:57:20;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T13:59:46;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:02:13;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:04:40;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:07:07;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:09:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:12:01;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:14:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:16:54;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:19:21;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:21:49;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:24:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:26:42;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:29:09;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:31:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:34:03;11.50;10.50
