sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-07-31T00:00:10;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.90;11.78;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T00:01:42;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.37;11.33;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T00:03:14;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.52;10.62;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:04:45;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.20;11.19;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:06:18;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.39;12.20;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:07:48;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.88;10.92;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T00:09:20;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.11;11.11;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T00:10:51;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.48;12.27;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T00:12:23;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.43;11.38;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T00:13:54;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.08;11.93;0.54
31356;SPS30;60001;48.404;11.738;2023-07-31T00:15:26;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.04;11.05;0.54
31356;SPS30;60001;48.404;11.738;2023-07-31T00:16:58;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.15;11.99;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T00:18:29;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.58;10.66;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T00:20:00;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.56;10.64;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T00:21:32;1.72;1.72;1.72;1.62;12.96;12.95;12.95;12.88;10.92;0.53
31356;SPS30;60001;48.404;11.738;2023-07-31T00:23:04;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.83;11.72;0.53
31356;SPS30;60001;48.404;11.738;2023-07-31T00:24:35;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.70;10.76;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T00:26:06;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.80;11.70;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T00:27:37;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.78;11.68;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:29:09;1.83;1.83;1.83;1.74;13.86;13.85;13.85;13.77;11.68;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:30:40;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.28;10.41;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T00:32:12;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.60;11.53;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T00:33:42;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.41;11.37;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T00:35:14;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.40;11.35;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T00:36:46;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.49;11.43;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:38:18;1.73;1.73;1.73;1.64;13.06;13.06;13.06;12.99;11.01;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:39:49;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.84;10.88;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:41:21;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.11;12.81;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:42:51;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.16;11.15;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T00:44:23;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.91;11.79;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:45:54;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.96;13.53;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T00:47:26;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.25;10.38;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:48:57;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.95;11.82;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:50:28;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.08;11.94;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:52:01;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.38;11.34;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:53:33;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.47;11.42;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:55:05;1.96;1.96;1.96;1.86;14.83;14.82;14.82;14.74;12.49;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:56:37;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.95;12.67;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T00:58:08;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.11;11.11;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T00:59:40;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.15;11.99;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T01:01:11;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.18;11.17;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T01:02:42;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.26;11.24;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T01:04:14;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.82;12.56;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T01:05:49;1.89;1.89;1.89;1.79;14.30;14.29;14.29;14.21;12.05;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T01:07:38;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.53;11.47;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T01:09:20;1.93;1.93;1.93;1.82;14.54;14.53;14.53;14.45;12.25;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T01:11:06;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.53;11.47;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T01:12:44;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.44;11.39;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T01:14:17;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.69;10.76;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T01:15:48;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.69;10.75;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T01:17:20;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.56;13.18;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T01:18:50;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.05;11.91;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T01:20:22;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.39;11.35;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T01:22:06;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.51;10.60;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T01:26:02;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.41;12.21;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T01:27:53;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.28;11.26;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T01:29:35;1.81;1.81;1.81;1.71;13.69;13.69;13.69;13.61;11.54;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T01:31:19;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.47;11.42;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T01:32:53;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.26;12.09;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T01:34:27;1.91;1.91;1.91;1.81;14.42;14.41;14.41;14.33;12.15;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T01:36:00;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.05;12.76;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T01:37:31;1.91;1.91;1.91;1.81;14.41;14.41;14.41;14.33;12.15;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T01:39:03;1.93;1.93;1.93;1.83;14.59;14.59;14.59;14.51;12.30;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T01:40:34;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.39;12.20;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T01:42:07;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.83;11.73;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T01:43:39;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.94;10.97;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T01:45:10;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.11;11.96;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T01:46:42;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.09;11.09;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T01:48:13;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.63;11.56;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T01:49:45;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.63;12.40;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T01:51:15;1.80;1.80;1.80;1.70;13.61;13.61;13.61;13.53;11.47;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T01:52:47;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.81;11.70;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T01:54:18;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.35;12.16;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T01:55:49;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.37;11.33;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T01:57:23;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.25;12.08;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T01:58:55;1.99;1.99;1.99;1.89;15.06;15.06;15.05;14.97;12.69;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:00:25;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.62;12.39;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:01:57;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.27;12.94;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:03:28;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.25;11.23;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:05:00;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.20;12.04;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T02:06:30;2.08;2.08;2.08;1.97;15.70;15.69;15.69;15.60;13.23;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:08:02;2.04;2.04;2.04;1.93;15.39;15.39;15.39;15.30;12.97;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T02:09:33;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.31;12.97;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T02:11:05;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.26;11.24;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T02:12:39;1.99;1.99;1.99;1.89;15.06;15.05;15.05;14.97;12.69;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T02:14:09;1.86;1.86;1.86;1.76;14.02;14.02;14.02;13.94;11.82;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:15:41;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.15;13.69;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:17:13;2.14;2.14;2.14;2.03;16.20;16.19;16.19;16.10;13.65;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:18:43;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.47;11.42;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:20:15;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.89;11.78;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T02:21:46;1.94;1.94;1.94;1.83;14.63;14.63;14.63;14.55;12.33;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T02:23:17;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.08;14.48;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T02:24:48;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.43;13.08;0.53
31356;SPS30;60001;48.404;11.738;2023-07-31T02:26:20;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.30;12.97;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T02:27:53;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.68;11.59;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:29:24;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.62;13.24;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:30:55;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.90;11.78;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:32:26;2.05;2.05;2.05;1.94;15.49;15.48;15.48;15.39;13.05;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T02:33:58;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.05;12.76;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T02:35:29;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.31;11.28;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T02:37:00;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.67;14.13;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:38:31;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.27;12.94;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T02:40:03;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.78;13.37;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T02:41:34;1.96;1.96;1.96;1.85;14.79;14.79;14.79;14.71;12.46;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T02:43:07;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.52;12.31;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T02:44:38;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.66;13.27;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T02:46:10;1.94;1.94;1.94;1.84;14.68;14.67;14.67;14.59;12.37;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T02:47:41;2.17;2.17;2.17;2.05;16.37;16.37;16.37;16.28;13.80;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T02:49:12;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.69;12.45;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T02:50:43;1.80;1.80;1.80;1.70;13.61;13.61;13.61;13.53;11.47;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T02:52:16;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.19;14.57;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T02:53:47;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.58;13.21;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T02:55:18;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.31;12.98;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T02:56:50;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.17;12.86;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T02:58:22;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.22;12.90;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T02:59:54;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.80;14.24;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T03:01:25;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.73;12.49;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T03:02:56;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.19;12.03;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T03:04:27;2.12;2.12;2.12;2.00;15.98;15.98;15.98;15.89;13.47;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T03:05:59;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.57;14.04;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T03:07:30;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.65;14.11;0.46
31356;SPS30;60001;48.404;11.738;2023-07-31T03:09:01;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.16;13.70;0.45
31356;SPS30;60001;48.404;11.738;2023-07-31T03:10:32;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.55;14.87;0.45
31356;SPS30;60001;48.404;11.738;2023-07-31T03:12:04;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.14;14.53;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T03:13:36;2.19;2.19;2.19;2.07;16.54;16.53;16.53;16.44;13.93;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T03:15:08;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.59;14.07;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T03:16:40;2.23;2.23;2.23;2.11;16.83;16.83;16.83;16.74;14.19;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T03:18:11;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.00;12.72;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T03:19:42;2.18;2.18;2.18;2.07;16.49;16.49;16.49;16.40;13.90;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T03:21:14;2.25;2.25;2.25;2.13;16.99;16.98;16.98;16.89;14.31;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T03:22:46;2.25;2.25;2.25;2.13;16.98;16.98;16.98;16.88;14.31;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T03:24:18;2.39;2.39;2.39;2.26;18.05;18.04;18.04;17.94;15.21;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T03:25:56;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.24;14.61;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T03:27:28;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.42;14.76;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T03:29:00;2.22;2.22;2.22;2.10;16.79;16.79;16.79;16.70;14.15;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T03:30:32;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.41;13.91;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T03:32:07;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.48;14.81;0.47
31356;SPS30;60001;48.404;11.738;2023-07-31T03:33:39;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.03;14.44;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T03:35:09;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.85;14.28;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T03:36:41;2.33;2.33;2.33;2.20;17.59;17.58;17.58;17.48;14.82;0.48
31356;SPS30;60001;48.404;11.738;2023-07-31T03:38:13;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.90;14.33;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T03:39:44;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.17;15.40;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T03:41:16;2.15;2.15;2.15;2.03;16.22;16.22;16.22;16.13;13.67;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T03:42:46;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.36;13.87;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T03:44:19;2.11;2.11;2.11;2.00;15.97;15.96;15.96;15.87;13.46;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T03:45:50;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.01;12.72;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T03:47:22;1.92;1.92;1.92;1.82;14.53;14.52;14.52;14.44;12.24;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T03:48:53;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.39;12.19;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T03:50:25;2.30;2.30;2.30;2.17;17.33;17.33;17.33;17.23;14.61;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T03:51:55;2.17;2.17;2.17;2.05;16.37;16.36;16.36;16.27;13.79;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T03:53:27;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.75;14.20;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T03:54:58;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.47;14.81;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T03:56:29;2.02;2.02;2.02;1.91;15.27;15.26;15.26;15.18;12.86;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T03:58:00;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.38;13.89;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T03:59:33;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.38;14.73;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:01:04;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.34;13.85;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T04:02:36;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.10;15.34;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T04:04:06;2.40;2.40;2.40;2.26;18.08;18.08;18.08;17.98;15.24;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:05:38;2.25;2.25;2.25;2.13;16.97;16.96;16.96;16.87;14.30;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T04:07:10;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.66;14.97;0.49
31356;SPS30;60001;48.404;11.738;2023-07-31T04:08:41;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.53;13.16;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:10:13;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.65;14.11;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:11:44;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.03;12.74;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T04:13:16;2.28;2.28;2.28;2.15;17.19;17.18;17.18;17.08;14.48;0.54
31356;SPS30;60001;48.404;11.738;2023-07-31T04:14:48;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.18;13.71;0.53
31356;SPS30;60001;48.404;11.738;2023-07-31T04:16:20;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.65;14.12;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T04:17:52;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.18;14.56;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T04:19:22;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.61;15.77;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T04:20:54;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.61;14.08;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:22:25;2.05;2.05;2.05;1.94;15.48;15.48;15.47;15.39;13.04;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:23:56;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.79;14.23;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T04:25:28;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.76;14.21;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T04:27:00;2.31;2.31;2.31;2.19;17.46;17.45;17.45;17.35;14.71;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T04:28:31;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.64;14.95;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T04:30:05;2.25;2.25;2.25;2.12;16.95;16.95;16.94;16.85;14.28;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T04:31:36;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.20;14.58;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T04:33:08;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.60;14.92;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T04:34:40;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.23;16.30;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T04:36:11;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.81;14.25;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:37:42;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.80;15.08;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:39:14;2.40;2.40;2.40;2.27;18.10;18.09;18.09;17.99;15.25;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:40:46;2.38;2.38;2.38;2.25;17.99;17.99;17.99;17.89;15.16;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T04:42:18;2.48;2.48;2.48;2.34;18.70;18.70;18.70;18.60;15.76;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:43:49;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.27;13.79;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:45:22;2.15;2.15;2.15;2.03;16.24;16.24;16.24;16.15;13.69;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:46:53;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.06;14.46;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:48:24;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.81;15.94;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T04:49:56;2.28;2.28;2.28;2.16;17.23;17.22;17.22;17.13;14.52;0.52
31356;SPS30;60001;48.404;11.738;2023-07-31T04:51:27;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.44;14.78;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T04:52:58;2.26;2.26;2.26;2.14;17.07;17.07;17.06;16.97;14.38;0.51
31356;SPS30;60001;48.404;11.738;2023-07-31T04:54:30;2.28;2.28;2.28;2.16;17.23;17.23;17.23;17.13;14.52;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:56:00;2.39;2.39;2.39;2.26;18.08;18.08;18.08;17.98;15.24;0.50
31356;SPS30;60001;48.404;11.738;2023-07-31T04:57:32;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.94;16.05;0.52
