sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:01:33;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:04:05;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:06:49;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:09:21;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:12:22;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:14:52;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:17:27;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:20:05;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:22:49;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:25:33;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:31:31;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:34:39;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:46:52;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:49:26;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:51:54;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:54:23;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:56:53;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T00:59:20;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:01:49;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:04:17;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:09:44;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:12:15;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:15:13;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:17:42;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:20:29;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:26:21;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:31:50;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:34:19;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:36:46;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:39:12;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:41:38;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:44:04;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:46:30;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:48:56;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:51:22;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:53:48;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:56:15;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T01:58:56;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:01:22;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:03:58;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:06:24;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:08:50;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:11:27;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:13:53;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:16:19;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:18:45;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:21:16;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:23:48;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:26:14;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:28:42;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:31:11;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:33:40;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:36:06;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:38:57;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:41:28;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:43:54;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:46:20;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:48:50;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:51:17;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:53:44;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:56:09;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T02:58:36;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:01:01;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:03:29;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:05:55;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:08:21;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:10:47;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:13:13;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:15:41;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:18:07;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:20:33;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:22:59;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:25:25;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:27:51;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:30:17;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:32:43;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:35:09;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:37:35;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:40:01;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:42:28;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:44:55;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:47:21;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:49:47;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:52:13;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:54:39;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:57:05;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T03:59:33;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:01:59;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:04:25;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:06:51;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:09:17;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:11:43;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:14:09;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:16:38;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:19:04;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:21:30;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:23:56;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:26:24;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:28:50;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:31:16;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:34:12;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:36:38;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:39:04;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:41:30;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:43:56;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:46:22;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:48:48;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:51:14;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:53:40;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:56:06;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T04:58:35;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:01:01;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:03:27;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:05:53;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:08:19;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:10:45;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:13:13;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:15:43;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:18:13;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:20:42;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:23:09;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:26:01;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:28:29;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:31:05;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:33:40;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:36:19;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:48:02;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:50:46;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:53:16;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:56:16;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T05:59:13;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:01:56;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:08:24;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:11:17;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:13:48;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:16:15;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:19:02;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:21:28;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:24:05;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:26:36;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:29:14;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:31:41;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:34:20;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:36:55;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:39:23;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:41:49;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:44:16;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:46:45;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:49:14;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:51:51;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:54:17;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:57:03;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T06:59:46;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:02:21;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:04:49;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:07:24;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:10:18;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:13:01;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:16:00;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:18:54;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:21:36;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:24:07;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:27:09;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:30:00;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:32:31;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:35:07;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:37:33;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:40:02;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:42:29;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:44:57;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:47:34;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:50:11;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:52:49;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:55:25;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T07:57:57;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:00:36;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:03:05;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:05:31;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:08:02;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:10:31;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:12:57;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:15:26;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:17:53;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:20:19;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:22:49;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:25:22;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:27:53;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:30:20;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:32:46;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:35:13;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:37:46;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:40:12;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:42:51;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:45:26;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:48:04;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:50:34;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:53:00;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:55:28;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T08:57:56;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:00:24;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:03:21;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:06:12;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:08:47;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:11:32;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:14:28;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:16:58;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:19:35;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:22:04;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:24:35;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:27:02;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:29:29;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:31:56;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:34:38;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:37:08;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:39:46;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:42:27;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:45:08;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:48:07;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:50:48;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:53:16;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:55:50;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T09:58:19;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:00:53;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:03:20;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:05:52;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:11:59;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:14:27;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:20:17;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:22:50;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:25:21;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:27:53;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:30:30;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:32:59;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:35:28;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:38:13;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:40:44;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:43:24;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:45:56;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:48:40;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:51:21;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:54:16;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:56:53;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T10:59:37;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:02:07;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:08:53;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:11:24;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:13:54;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:16:28;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:18:55;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:21:25;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:24:09;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:27:07;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:33:01;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:35:43;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:38:22;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:40:53;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:43:28;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:46:02;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:49:34;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:52:05;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:54:42;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:57:09;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T11:59:35;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:02:08;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:04:40;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:07:12;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:09:55;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:12:25;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:14:58;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:18:26;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:25:16;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:28:45;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:32:05;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:35:12;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:37:44;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:40:16;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:42:42;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:45:11;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:47:37;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:50:07;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:52:36;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:55:11;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T12:57:42;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:00:09;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:02:38;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:05:04;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:07:31;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:10:00;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:12:26;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:14:52;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:17:18;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:19:44;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:22:11;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:24:37;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:27:03;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:29:30;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:31:56;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:34:22;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:37:03;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:39:52;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:42:21;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:44:50;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:47:16;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:49:42;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:52:09;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:54:35;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:57:02;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T13:59:31;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:01:57;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:04:23;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:06:49;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:09:16;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:11:43;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:14:10;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:16:36;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:19:02;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:21:28;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:23:54;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:26:20;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:28:46;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:31:13;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:33:39;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:36:05;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:38:32;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:40:59;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:43:27;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:45:53;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:48:21;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:50:47;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:53:16;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:55:42;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T14:58:19;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:00:54;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:03:20;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:05:49;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:08:20;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:10:49;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:13:18;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:15:55;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:18:21;20.88
