sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-07-31T00:02:21;39.00;34.95;42.89;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:04:46;38.70;35.41;41.15;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:07:12;50.45;34.95;69.34;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:09:37;40.76;37.02;44.90;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:12:02;41.03;35.41;53.22;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:14:28;40.15;34.70;46.00;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:16:53;41.28;35.82;46.57;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:19:18;40.17;36.20;43.89;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:21:44;38.67;33.54;44.41;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:24:09;39.02;35.41;42.22;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:26:34;39.10;34.95;42.27;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:29:00;39.45;35.19;43.64;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:31:25;41.53;35.62;47.21;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:33:50;38.73;34.95;42.31;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:36:15;39.09;35.62;41.64;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:38:41;38.79;35.19;41.48;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:41:06;41.69;35.41;49.11;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:43:31;40.47;35.82;45.21;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:45:56;39.02;34.95;42.57;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:48:21;39.71;36.02;42.81;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:50:47;39.34;35.19;42.77;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:53:12;41.58;36.71;44.83;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:55:38;39.20;35.62;42.04;;
66589;Laerm;53447;49.272;11.070;2023-07-31T00:58:03;39.05;35.41;42.65;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:00:28;41.59;36.02;44.09;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:02:53;41.51;36.55;46.11;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:05:29;43.46;36.71;62.99;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:08:04;40.16;35.19;44.27;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:10:35;39.57;35.62;41.54;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:13:02;40.34;36.52;43.40;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:15:28;40.56;36.38;43.04;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:17:53;39.28;35.82;41.74;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:20:22;39.18;35.62;40.97;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:28:04;40.86;36.38;44.16;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:30:34;39.83;36.20;43.26;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:33:02;39.56;36.55;41.89;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:35:32;39.54;36.38;41.59;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:37:58;39.46;36.20;41.32;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:40:23;39.54;35.41;41.54;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:42:48;39.47;36.20;41.43;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:45:13;39.55;36.20;41.59;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:47:39;39.31;34.70;42.44;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:50:04;41.28;36.02;44.75;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:52:30;40.50;35.41;43.92;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:54:55;41.02;36.20;44.36;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:57:20;39.64;36.02;42.18;;
66589;Laerm;53447;49.272;11.070;2023-07-31T01:59:45;40.10;35.82;43.47;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:02:11;40.98;37.17;48.15;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:04:36;39.52;35.85;42.61;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:07:03;41.39;36.02;56.15;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:09:28;39.89;35.19;43.78;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:11:53;40.42;35.82;44.16;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:14:19;41.13;37.02;44.73;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:16:44;39.57;36.20;43.30;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:19:09;41.66;36.20;59.50;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:21:34;40.25;36.20;43.44;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:24:00;39.54;36.38;42.49;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:26:25;39.20;35.62;41.24;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:28:50;39.88;36.38;42.36;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:31:15;41.32;36.02;44.90;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:33:40;40.87;36.20;44.27;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:36:06;41.38;37.58;43.12;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:38:31;41.86;38.73;43.30;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:40:56;42.03;39.64;43.64;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:43:21;41.77;39.39;43.12;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:45:50;41.87;39.56;43.30;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:48:16;42.61;39.83;47.86;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:50:41;42.95;40.25;48.69;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:53:06;42.26;39.39;44.33;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:55:31;42.55;39.96;50.76;;
66589;Laerm;53447;49.272;11.070;2023-07-31T02:57:56;42.75;39.48;49.98;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:00:23;40.79;36.55;43.30;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:02:48;47.66;36.71;66.64;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:05:13;41.29;36.71;54.37;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:07:39;40.50;36.38;42.61;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:10:04;40.48;36.38;43.04;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:12:30;42.85;40.11;50.00;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:14:55;42.34;39.03;55.30;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:17:20;42.03;37.84;44.57;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:19:46;40.27;36.02;42.81;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:22:11;40.81;37.45;43.44;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:24:36;40.03;37.02;42.31;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:27:01;40.80;36.02;43.04;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:29:26;40.66;37.58;42.92;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:31:52;40.99;37.71;51.18;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:34:17;41.76;38.83;49.76;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:36:42;40.55;37.45;42.81;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:39:08;42.19;38.08;47.71;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:41:33;42.43;39.30;47.96;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:43:58;41.96;38.08;44.68;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:46:24;42.52;40.18;50.16;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:48:49;42.89;40.18;48.61;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:51:15;40.68;37.58;43.04;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:53:40;41.48;37.71;46.43;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:56:05;41.51;36.87;45.69;;
66589;Laerm;53447;49.272;11.070;2023-07-31T03:58:30;51.26;37.31;70.69;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:00:56;51.21;40.85;67.63;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:03:21;46.64;39.48;57.85;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:05:46;41.28;37.02;57.08;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:08:11;42.43;38.73;56.86;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:10:37;42.88;39.48;56.15;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:13:02;51.85;38.08;70.68;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:15:27;42.76;38.63;61.32;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:17:52;42.47;39.80;58.38;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:20:18;50.59;38.31;70.01;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:22:43;51.34;38.63;69.26;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:25:08;41.16;38.31;50.30;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:27:33;47.78;39.39;64.82;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:29:59;43.58;38.39;63.47;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:32:24;41.91;38.31;62.70;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:34:49;42.19;39.96;51.73;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:37:14;41.98;39.39;46.04;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:39:39;41.12;37.71;48.48;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:42:05;51.80;38.42;70.46;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:44:30;50.79;38.93;68.85;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:46:55;41.66;39.21;56.28;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:49:20;41.77;38.93;58.71;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:51:46;51.85;37.84;71.57;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:54:11;50.68;38.83;68.51;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:56:37;42.94;39.72;55.30;;
66589;Laerm;53447;49.272;11.070;2023-07-31T04:59:03;44.80;39.38;59.07;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:01:28;42.48;38.73;57.83;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:03:53;53.33;39.21;71.21;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:06:18;41.61;39.12;51.22;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:08:45;52.56;39.12;70.94;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:11:11;41.78;38.53;61.11;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:13:37;42.49;39.21;57.84;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:16:02;51.24;38.63;69.96;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:18:27;51.02;37.45;65.62;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:20:53;50.01;38.08;67.36;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:23:18;43.49;36.87;57.59;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:25:43;41.47;37.45;52.42;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:28:08;41.60;37.84;56.94;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:30:33;51.02;38.08;69.20;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:32:59;51.24;38.08;69.42;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:35:24;50.75;38.42;70.86;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:37:49;51.49;40.25;70.83;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:40:14;41.83;38.93;49.31;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:42:40;50.78;38.42;69.75;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:45:06;54.12;38.53;71.07;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:47:31;50.15;38.63;68.82;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:49:56;41.21;38.08;50.99;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:52:21;41.64;38.73;51.73;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:54:46;51.61;38.63;71.34;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:57:12;43.35;38.20;56.86;;
66589;Laerm;53447;49.272;11.070;2023-07-31T05:59:37;43.28;39.21;61.00;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:02:02;50.87;39.03;69.27;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:04:28;45.17;39.64;65.40;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:06:53;50.73;40.32;69.90;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:09:18;51.77;38.63;70.86;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:11:45;50.36;38.53;68.89;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:14:10;43.89;39.39;57.70;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:16:35;53.41;38.53;72.60;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:19:01;42.02;37.17;52.99;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:21:26;41.11;37.71;56.22;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:23:51;52.46;36.71;72.72;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:26:16;41.89;37.96;57.98;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:28:42;42.46;38.42;58.86;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:31:07;53.82;37.58;70.14;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:33:32;49.68;38.31;77.30;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:35:57;50.64;39.03;69.30;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:38:24;48.21;36.55;66.18;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:40:50;41.32;36.38;57.68;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:43:15;41.01;36.55;52.13;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:45:41;49.31;36.38;68.06;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:48:06;42.41;37.71;57.36;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:50:32;49.85;38.08;68.25;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:52:57;46.85;39.21;69.24;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:55:23;49.90;37.58;67.35;;
66589;Laerm;53447;49.272;11.070;2023-07-31T06:57:52;54.97;36.20;72.77;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:00:18;56.44;37.31;73.15;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:02:43;43.28;37.45;57.45;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:05:09;42.71;37.58;63.50;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:07:35;42.00;37.31;60.00;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:10:00;48.98;36.20;67.99;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:12:26;52.40;38.31;69.63;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:14:52;41.94;37.45;49.37;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:17:18;53.69;37.02;73.95;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:19:43;52.64;36.55;70.26;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:22:09;48.01;37.45;65.70;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:24:34;44.62;37.31;61.73;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:27:00;43.63;38.08;62.81;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:29:25;48.70;37.17;65.94;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:31:50;52.90;38.42;69.46;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:34:15;43.07;38.63;59.72;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:36:41;43.48;38.63;56.38;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:39:06;50.21;37.96;68.47;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:41:31;49.91;38.42;66.77;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:43:56;46.97;38.20;63.43;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:46:22;46.10;38.63;61.64;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:48:48;42.35;37.96;59.58;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:51:13;45.30;37.45;72.45;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:53:38;55.53;39.30;72.14;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:56:03;42.63;38.31;56.17;;
66589;Laerm;53447;49.272;11.070;2023-07-31T07:58:29;43.96;38.20;57.74;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:00:54;43.37;38.20;54.92;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:03:19;43.67;37.02;67.22;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:05:44;50.41;40.72;64.84;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:08:13;53.68;39.21;68.43;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:10:39;45.02;37.96;62.10;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:13:04;42.28;36.71;63.08;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:15:29;41.35;37.02;53.71;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:17:54;41.09;37.84;52.12;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:20:19;49.48;37.84;67.69;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:22:45;41.46;37.31;58.48;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:25:10;41.48;37.02;59.44;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:27:35;51.23;37.96;77.75;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:30:00;56.27;37.96;77.39;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:32:26;43.00;37.58;54.64;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:34:51;48.77;38.20;66.42;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:37:16;42.21;38.83;56.72;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:39:41;42.71;38.73;51.29;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:42:10;44.82;39.56;60.99;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:44:35;55.77;40.11;73.83;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:47:01;52.43;40.97;70.98;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:49:26;45.38;39.03;67.62;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:51:52;42.84;39.03;61.16;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:54:17;42.98;39.88;49.20;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:56:43;47.57;39.30;65.59;;
66589;Laerm;53447;49.272;11.070;2023-07-31T08:59:08;43.16;39.48;59.13;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:01:35;42.94;38.31;55.50;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:04:02;51.01;40.11;69.14;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:06:29;50.63;40.18;67.86;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:08:55;48.95;40.18;66.26;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:11:21;53.77;38.73;73.93;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:13:46;52.74;40.18;70.48;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:16:12;48.02;38.31;67.39;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:18:52;49.40;39.64;64.11;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:21:17;45.76;38.42;60.15;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:23:44;43.93;38.20;57.87;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:26:09;46.21;38.93;68.06;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:28:35;46.18;39.21;61.29;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:31:00;48.26;39.21;68.91;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:33:25;46.42;38.53;68.60;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:35:51;43.86;38.93;59.03;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:38:16;48.55;39.21;61.62;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:40:42;51.44;39.48;67.06;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:43:08;42.02;39.03;60.66;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:45:36;44.55;39.64;58.49;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:48:02;42.52;39.21;49.88;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:50:28;41.72;37.58;63.21;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:52:54;45.89;38.53;62.47;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:55:19;50.53;39.56;66.80;;
66589;Laerm;53447;49.272;11.070;2023-07-31T09:57:45;50.17;38.77;68.66;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:00:12;44.18;39.48;55.83;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:02:38;47.89;41.59;64.65;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:05:03;42.03;39.03;56.67;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:07:30;48.99;38.73;71.49;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:09:56;42.02;39.72;48.08;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:12:22;43.38;37.96;57.29;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:14:50;47.93;38.83;65.21;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:17:17;55.76;39.98;71.35;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:19:43;53.79;39.64;71.47;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:22:09;50.33;38.20;66.28;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:24:34;52.68;39.56;69.95;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:27:01;43.93;40.11;63.64;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:29:28;50.50;39.88;68.76;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:31:54;44.20;38.63;54.95;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:34:21;50.99;37.71;70.03;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:36:46;46.05;38.83;68.08;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:41:55;42.63;37.45;61.22;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:44:20;42.19;38.93;53.04;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:46:46;49.42;39.03;66.94;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:49:12;42.68;38.83;64.31;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:51:46;54.53;40.03;72.43;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:54:13;53.45;39.56;72.88;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:56:39;49.27;39.12;66.30;;
66589;Laerm;53447;49.272;11.070;2023-07-31T10:59:04;43.55;38.42;60.34;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:01:50;51.82;39.69;65.88;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:04:15;48.56;38.20;66.11;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:06:55;45.36;37.96;59.08;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:09:20;50.61;38.31;67.25;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:11:45;49.10;39.03;69.70;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:14:11;48.70;38.31;67.29;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:16:36;51.44;39.21;68.54;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:19:01;50.07;38.73;67.95;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:21:27;55.23;38.93;73.74;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:23:56;46.25;41.32;56.42;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:26:22;42.57;38.83;53.92;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:28:48;41.19;37.02;45.88;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:31:14;51.34;37.31;70.40;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:33:39;41.11;38.31;47.30;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:36:04;41.32;36.71;50.84;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:38:30;51.99;39.72;69.79;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:40:59;54.04;38.08;73.35;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:43:26;42.31;39.12;51.09;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:45:52;49.25;37.96;67.76;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:50:50;51.61;38.08;68.22;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:53:16;51.58;37.45;73.91;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:55:42;47.34;38.93;64.39;;
66589;Laerm;53447;49.272;11.070;2023-07-31T11:58:07;52.96;39.21;70.78;;
66589;Laerm;53447;49.272;11.070;2023-07-31T12:00:33;51.27;38.42;68.36;;
66589;Laerm;53447;49.272;11.070;2023-07-31T12:02:58;45.06;39.21;68.49;;
66589;Laerm;53447;49.272;11.070;2023-07-31T12:05:24;41.51;38.20;50.95;;
66589;Laerm;53447;49.272;11.070;2023-07-31T12:07:53;42.49;37.17;59.01;;
66589;Laerm;53447;49.272;11.070;2023-07-31T12:13:00;42.36;37.58;52.83;;
66589;Laerm;53447;49.272;11.070;2023-07-31T12:15:30;44.20;38.42;61.50;;
66589;Laerm;53447;49.272;11.070;2023-07-31T12:17:57;43.72;38.63;55.86;;
66589;Laerm;53447;49.272;11.070;2023-07-31T12:20:22;51.22;38.31;69.75;;
66589;Laerm;53447;49.272;11.070;2023-07-31T12:22:47;41.28;37.58;52.15;;
66589;Laerm;53447;49.272;11.070;2023-07-31T12:25:15;52.82;37.84;73.28;;
66589;Laerm;53447;49.272;11.070;2023-07-31T12:27:44;41.09;38.08;45.45;;
