sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-07-31T00:01:17;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.28;15.65;0.54
62969;SPS30;49065;51.750;5.888;2023-07-31T00:03:45;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.56;21.02;0.55
62969;SPS30;49065;51.750;5.888;2023-07-31T00:06:12;4.31;4.31;4.31;4.08;32.58;32.57;32.56;32.42;27.75;0.55
62969;SPS30;49065;51.750;5.888;2023-07-31T00:08:38;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.62;35.63;0.56
62969;SPS30;49065;51.750;5.888;2023-07-31T00:11:05;5.99;5.99;5.99;5.66;45.20;45.19;45.18;44.99;38.50;0.55
62969;SPS30;49065;51.750;5.888;2023-07-31T00:13:32;6.44;6.44;6.44;6.09;48.60;48.59;48.57;48.37;41.40;0.56
62969;SPS30;49065;51.750;5.888;2023-07-31T00:15:59;7.33;7.33;7.33;6.93;55.35;55.34;55.32;55.09;47.15;0.55
62969;SPS30;49065;51.750;5.888;2023-07-31T00:18:25;9.42;9.42;9.42;8.91;71.12;71.11;71.08;70.79;60.58;0.57
62969;SPS30;49065;51.750;5.888;2023-07-31T00:20:52;10.32;10.31;10.28;9.69;77.35;77.33;77.29;76.94;65.81;0.60
62969;SPS30;49065;51.750;5.888;2023-07-31T00:23:18;11.33;11.30;11.13;10.32;82.43;82.41;82.34;81.79;69.78;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T00:25:45;11.50;11.49;11.42;10.72;85.61;85.59;85.54;85.10;72.75;0.60
62969;SPS30;49065;51.750;5.888;2023-07-31T00:28:12;11.81;11.78;11.65;10.86;86.74;86.72;86.65;86.14;73.55;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T00:30:39;11.61;11.58;11.41;10.60;84.67;84.65;84.58;84.04;71.72;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T00:33:06;11.69;11.67;11.58;10.84;86.61;86.59;86.53;86.06;73.54;0.61
62969;SPS30;49065;51.750;5.888;2023-07-31T00:35:32;11.79;11.76;11.62;10.83;86.50;86.48;86.42;85.90;73.34;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T00:37:59;11.25;11.23;11.10;10.34;82.60;82.58;82.52;82.03;70.04;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T00:40:26;11.22;11.19;11.03;10.24;81.81;81.79;81.72;81.19;69.29;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T00:42:53;10.96;10.92;10.76;9.99;79.78;79.76;79.69;79.18;67.56;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T00:45:19;11.07;11.02;10.76;9.87;78.88;78.86;78.77;78.14;66.55;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T00:47:49;10.98;10.93;10.68;9.81;78.35;78.33;78.24;77.62;66.11;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T00:50:17;10.30;10.26;10.01;9.18;73.39;73.37;73.28;72.70;61.91;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T00:52:44;10.67;10.60;10.24;9.26;74.02;73.99;73.88;73.15;62.15;0.65
62969;SPS30;49065;51.750;5.888;2023-07-31T00:55:11;10.07;10.05;9.90;9.20;73.46;73.44;73.38;72.91;62.22;0.61
62969;SPS30;49065;51.750;5.888;2023-07-31T00:57:37;10.01;9.97;9.77;9.00;71.91;71.89;71.81;71.28;60.75;0.65
62969;SPS30;49065;51.750;5.888;2023-07-31T01:00:07;10.30;10.25;9.98;9.14;73.00;72.97;72.89;72.28;61.53;0.65
62969;SPS30;49065;51.750;5.888;2023-07-31T01:02:35;9.44;9.42;9.34;8.73;69.76;69.74;69.70;69.31;59.22;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T01:05:02;9.43;9.40;9.27;8.60;68.72;68.70;68.64;68.20;58.19;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T01:10:08;8.86;8.83;8.69;8.05;64.31;64.29;64.23;63.80;54.43;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T01:12:38;9.63;9.59;9.42;8.71;69.60;69.58;69.52;69.03;58.86;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T01:15:05;9.08;9.04;8.83;8.11;64.81;64.79;64.72;64.21;54.70;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T01:17:33;8.68;8.65;8.52;7.90;63.11;63.09;63.04;62.62;53.43;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T01:20:02;9.09;9.07;8.96;8.34;66.65;66.63;66.58;66.18;56.50;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T01:25:00;9.00;8.97;8.85;8.23;65.75;65.73;65.68;65.27;55.71;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T01:27:39;8.65;8.63;8.50;7.89;63.05;63.03;62.98;62.57;53.39;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T01:30:21;8.56;8.54;8.42;7.82;62.50;62.49;62.43;62.04;52.95;0.60
62969;SPS30;49065;51.750;5.888;2023-07-31T01:32:52;9.01;8.96;8.73;7.97;63.73;63.71;63.63;63.09;53.69;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T01:35:22;8.68;8.62;8.34;7.56;60.40;60.38;60.29;59.72;50.75;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T01:37:49;8.83;8.78;8.52;7.75;61.93;61.90;61.82;61.26;52.10;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T01:40:19;8.73;8.69;8.47;7.77;62.06;62.03;61.96;61.46;52.33;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T01:42:45;8.42;8.38;8.21;7.57;60.48;60.46;60.39;59.95;51.09;0.61
62969;SPS30;49065;51.750;5.888;2023-07-31T01:45:14;7.87;7.84;7.67;7.06;56.37;56.36;56.30;55.87;47.60;0.61
62969;SPS30;49065;51.750;5.888;2023-07-31T01:47:40;7.88;7.83;7.58;6.88;55.01;54.98;54.91;54.39;46.24;0.65
62969;SPS30;49065;51.750;5.888;2023-07-31T01:50:07;8.21;8.14;7.83;7.03;56.20;56.18;56.08;55.48;47.08;0.65
62969;SPS30;49065;51.750;5.888;2023-07-31T01:52:35;8.06;8.00;7.74;7.01;56.02;56.00;55.91;55.38;47.05;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T01:55:02;7.70;7.66;7.42;6.73;53.82;53.80;53.73;53.23;45.25;0.65
62969;SPS30;49065;51.750;5.888;2023-07-31T01:57:29;7.32;7.27;7.07;6.44;51.45;51.44;51.37;50.91;43.31;0.65
62969;SPS30;49065;51.750;5.888;2023-07-31T01:59:55;7.63;7.55;7.17;6.33;50.66;50.63;50.52;49.87;42.19;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T02:02:23;7.67;7.59;7.15;6.26;50.09;50.07;49.95;49.24;41.59;0.67
62969;SPS30;49065;51.750;5.888;2023-07-31T02:04:50;7.30;7.23;6.90;6.15;49.14;49.12;49.02;48.44;41.04;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T02:07:17;7.54;7.46;7.04;6.17;49.37;49.34;49.22;48.54;41.01;0.67
62969;SPS30;49065;51.750;5.888;2023-07-31T02:09:44;7.19;7.12;6.75;5.95;47.57;47.55;47.44;46.82;39.59;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T02:12:11;7.35;7.28;6.93;6.13;49.03;49.01;48.91;48.29;40.87;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T02:14:37;6.98;6.92;6.63;5.93;47.44;47.42;47.33;46.80;39.68;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T02:17:04;6.72;6.69;6.51;5.95;47.55;47.53;47.47;47.07;40.06;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T02:19:31;6.53;6.49;6.29;5.71;45.60;45.59;45.52;45.10;38.34;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T02:21:57;7.33;7.25;6.86;6.03;48.26;48.23;48.12;47.47;40.13;0.67
62969;SPS30;49065;51.750;5.888;2023-07-31T02:24:24;8.10;7.97;7.33;6.19;49.54;49.51;49.34;48.39;40.60;0.71
62969;SPS30;49065;51.750;5.888;2023-07-31T02:26:51;7.72;7.61;7.09;6.10;48.82;48.79;48.65;47.85;40.29;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T02:29:21;6.85;6.79;6.49;5.78;46.24;46.22;46.13;45.59;38.63;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T02:31:47;6.66;6.61;6.35;5.72;45.69;45.67;45.59;45.11;38.29;0.65
62969;SPS30;49065;51.750;5.888;2023-07-31T02:34:15;6.79;6.75;6.52;5.89;47.10;47.08;47.01;46.55;39.54;0.65
62969;SPS30;49065;51.750;5.888;2023-07-31T02:36:41;6.82;6.76;6.49;5.82;46.51;46.49;46.40;45.90;38.93;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T02:39:08;7.32;7.23;6.79;5.91;47.27;47.24;47.12;46.42;39.16;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T02:41:35;7.85;7.72;7.09;5.97;47.79;47.76;47.59;46.67;39.13;0.71
62969;SPS30;49065;51.750;5.888;2023-07-31T02:44:01;8.04;7.88;7.10;5.80;46.50;46.46;46.26;45.17;37.65;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T02:46:29;7.91;7.74;6.91;5.57;44.63;44.59;44.37;43.23;35.93;0.73
62969;SPS30;49065;51.750;5.888;2023-07-31T02:48:55;8.02;7.85;7.00;5.63;45.12;45.08;44.86;43.69;36.30;0.71
62969;SPS30;49065;51.750;5.888;2023-07-31T02:51:22;7.75;7.59;6.82;5.54;44.43;44.39;44.19;43.11;35.90;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T02:53:49;7.62;7.47;6.72;5.48;43.90;43.87;43.67;42.62;35.51;0.73
62969;SPS30;49065;51.750;5.888;2023-07-31T02:56:16;7.50;7.37;6.68;5.52;44.19;44.16;43.98;43.01;35.93;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T02:58:42;7.19;7.07;6.45;5.38;43.06;43.03;42.87;41.98;35.13;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T03:01:09;7.77;7.62;6.88;5.64;45.18;45.14;44.95;43.91;36.63;0.71
62969;SPS30;49065;51.750;5.888;2023-07-31T03:03:36;7.72;7.57;6.85;5.64;45.17;45.14;44.95;43.93;36.67;0.71
62969;SPS30;49065;51.750;5.888;2023-07-31T03:06:03;7.87;7.71;6.91;5.60;44.87;44.83;44.62;43.51;36.21;0.74
62969;SPS30;49065;51.750;5.888;2023-07-31T03:08:29;7.85;7.72;7.07;5.94;47.54;47.51;47.34;46.40;38.88;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T03:10:56;7.59;7.46;6.79;5.64;45.18;45.15;44.97;44.01;36.81;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T03:13:23;7.40;7.28;6.66;5.56;44.56;44.52;44.36;43.46;36.39;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T03:15:50;7.51;7.38;6.76;5.66;45.31;45.28;45.11;44.21;37.03;0.71
62969;SPS30;49065;51.750;5.888;2023-07-31T03:18:16;7.63;7.50;6.81;5.64;45.14;45.10;44.92;43.94;36.72;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T03:20:43;7.48;7.36;6.78;5.72;45.82;45.79;45.63;44.76;37.56;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T03:23:10;7.07;6.96;6.41;5.41;43.29;43.26;43.11;42.29;35.48;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T03:25:37;7.35;7.24;6.65;5.60;44.81;44.78;44.62;43.76;36.69;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T03:28:04;7.21;7.08;6.43;5.31;42.55;42.52;42.35;41.42;34.60;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T03:30:30;7.22;7.08;6.41;5.27;42.22;42.19;42.01;41.06;34.27;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T03:32:57;7.80;7.66;6.95;5.74;45.99;45.95;45.77;44.76;37.40;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T03:35:25;8.21;8.05;7.25;5.92;47.43;47.39;47.18;46.06;38.39;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T03:37:54;7.96;7.79;6.96;5.62;45.03;44.99;44.78;43.64;36.28;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T03:40:20;7.61;7.46;6.70;5.44;43.60;43.56;43.36;42.30;35.22;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T03:42:47;7.48;7.35;6.72;5.61;44.93;44.90;44.73;43.81;36.68;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T03:45:14;7.56;7.43;6.78;5.65;45.26;45.23;45.06;44.12;36.92;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T03:47:40;7.47;7.34;6.69;5.56;44.55;44.51;44.34;43.40;36.31;0.71
62969;SPS30;49065;51.750;5.888;2023-07-31T03:50:07;7.38;7.26;6.63;5.53;44.30;44.27;44.10;43.20;36.16;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T03:52:34;7.86;7.70;6.94;5.67;45.45;45.41;45.21;44.14;36.80;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T03:55:01;7.32;7.23;6.76;5.84;46.72;46.69;46.56;45.83;38.62;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T03:57:27;7.46;7.36;6.82;5.83;46.64;46.61;46.47;45.66;38.39;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T03:59:54;7.23;7.11;6.50;5.44;43.59;43.56;43.40;42.53;35.62;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T04:02:21;7.70;7.57;6.89;5.72;45.84;45.80;45.62;44.65;37.35;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T04:04:47;8.03;7.87;7.04;5.70;45.65;45.62;45.40;44.26;36.82;0.71
62969;SPS30;49065;51.750;5.888;2023-07-31T04:07:14;7.65;7.52;6.86;5.72;45.82;45.78;45.61;44.66;37.38;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T04:09:41;7.51;7.41;6.91;5.96;47.66;47.63;47.50;46.73;39.35;0.67
62969;SPS30;49065;51.750;5.888;2023-07-31T04:12:07;7.50;7.38;6.78;5.71;45.70;45.67;45.51;44.63;37.42;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T04:14:34;7.97;7.83;7.09;5.84;46.77;46.74;46.54;45.50;37.99;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T04:17:01;7.77;7.60;6.77;5.43;43.48;43.45;43.23;42.09;34.95;0.73
62969;SPS30;49065;51.750;5.888;2023-07-31T04:19:27;7.71;7.57;6.83;5.60;44.90;44.86;44.67;43.64;36.40;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T04:21:54;7.49;7.36;6.76;5.68;45.45;45.42;45.26;44.37;37.19;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T04:24:21;7.49;7.36;6.69;5.54;44.33;44.30;44.12;43.16;36.07;0.73
62969;SPS30;49065;51.750;5.888;2023-07-31T04:26:51;7.16;7.04;6.47;5.44;43.58;43.55;43.39;42.55;35.68;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T04:29:18;7.24;7.11;6.50;5.42;43.41;43.38;43.21;42.32;35.43;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T04:31:45;7.61;7.48;6.84;5.71;45.71;45.67;45.50;44.57;37.31;0.72
62969;SPS30;49065;51.750;5.888;2023-07-31T04:34:12;6.45;6.36;5.91;5.06;40.49;40.47;40.35;39.66;33.36;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T04:36:38;7.15;7.03;6.42;5.37;42.96;42.93;42.77;41.90;35.08;0.71
62969;SPS30;49065;51.750;5.888;2023-07-31T04:39:05;6.93;6.81;6.23;5.21;41.71;41.68;41.52;40.68;34.07;0.71
62969;SPS30;49065;51.750;5.888;2023-07-31T04:41:32;6.52;6.44;6.02;5.21;41.72;41.70;41.58;40.93;34.50;0.68
62969;SPS30;49065;51.750;5.888;2023-07-31T04:43:59;6.72;6.63;6.20;5.36;42.91;42.89;42.77;42.10;35.48;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T04:46:26;6.30;6.22;5.80;5.00;40.02;40.00;39.88;39.24;33.05;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T04:48:52;6.40;6.31;5.88;5.05;40.40;40.38;40.26;39.59;33.32;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T04:51:19;6.21;6.13;5.77;5.03;40.24;40.22;40.11;39.53;33.36;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T04:53:47;6.60;6.49;5.94;4.98;39.89;39.87;39.72;38.92;32.61;0.71
62969;SPS30;49065;51.750;5.888;2023-07-31T04:56:14;6.89;6.77;6.18;5.14;41.17;41.14;40.98;40.12;33.56;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T04:58:41;6.92;6.81;6.24;5.25;42.01;41.99;41.84;41.01;34.38;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T05:01:08;6.30;6.20;5.66;4.73;37.88;37.85;37.71;36.94;30.93;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T05:03:35;6.18;6.10;5.70;4.93;39.46;39.44;39.33;38.71;32.62;0.67
62969;SPS30;49065;51.750;5.888;2023-07-31T05:06:01;5.93;5.86;5.47;4.72;37.78;37.76;37.65;37.05;31.21;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T05:08:28;6.36;6.27;5.80;4.95;39.60;39.58;39.45;38.76;32.57;0.70
62969;SPS30;49065;51.750;5.888;2023-07-31T05:10:55;6.43;6.34;5.94;5.15;41.19;41.17;41.06;40.42;34.08;0.69
62969;SPS30;49065;51.750;5.888;2023-07-31T05:13:21;5.82;5.75;5.42;4.73;37.86;37.84;37.74;37.20;31.41;0.68
62969;SPS30;49065;51.750;5.888;2023-07-31T05:15:48;5.75;5.69;5.41;4.78;38.20;38.18;38.10;37.61;31.82;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T05:18:16;5.94;5.87;5.57;4.91;39.28;39.27;39.18;38.66;32.70;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T05:20:42;5.53;5.47;5.16;4.52;36.16;36.14;36.05;35.55;30.03;0.65
62969;SPS30;49065;51.750;5.888;2023-07-31T05:23:09;6.03;5.94;5.49;4.67;37.35;37.32;37.20;36.53;30.68;0.67
62969;SPS30;49065;51.750;5.888;2023-07-31T05:25:36;6.17;6.07;5.59;4.73;37.85;37.82;37.69;36.98;31.03;0.67
62969;SPS30;49065;51.750;5.888;2023-07-31T05:28:02;5.89;5.81;5.44;4.72;37.75;37.73;37.63;37.05;31.23;0.68
62969;SPS30;49065;51.750;5.888;2023-07-31T05:30:30;5.71;5.65;5.37;4.76;38.03;38.01;37.93;37.45;31.69;0.65
62969;SPS30;49065;51.750;5.888;2023-07-31T05:32:56;5.74;5.67;5.33;4.65;37.19;37.17;37.08;36.54;30.84;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T05:35:23;5.91;5.86;5.60;5.00;39.97;39.95;39.87;39.41;33.40;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T05:37:50;6.09;6.02;5.67;4.95;39.63;39.61;39.51;38.95;32.88;0.67
62969;SPS30;49065;51.750;5.888;2023-07-31T05:40:16;6.11;6.04;5.68;4.96;39.67;39.65;39.55;38.97;32.90;0.68
62969;SPS30;49065;51.750;5.888;2023-07-31T05:42:43;6.05;5.99;5.69;5.02;40.15;40.13;40.04;39.52;33.43;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T05:45:10;6.23;6.16;5.81;5.10;40.78;40.76;40.66;40.10;33.88;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T05:47:36;6.04;5.99;5.70;5.06;40.47;40.45;40.37;39.87;33.76;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T05:50:03;5.74;5.69;5.43;4.84;38.66;38.64;38.57;38.11;32.29;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T05:52:30;5.65;5.62;5.45;4.95;39.58;39.57;39.51;39.15;33.29;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T05:54:57;5.90;5.85;5.62;5.04;40.29;40.27;40.20;39.76;33.73;0.65
62969;SPS30;49065;51.750;5.888;2023-07-31T05:57:23;6.19;6.14;5.86;5.22;41.72;41.70;41.62;41.13;34.84;0.66
62969;SPS30;49065;51.750;5.888;2023-07-31T05:59:50;6.00;5.95;5.71;5.12;40.93;40.91;40.84;40.39;34.26;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T06:02:17;5.73;5.69;5.53;5.05;40.33;40.31;40.26;39.91;33.95;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T06:04:43;5.74;5.72;5.64;5.23;41.79;41.78;41.75;41.48;35.39;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T06:07:10;5.52;5.51;5.46;5.11;40.80;40.79;40.76;40.53;34.63;0.61
62969;SPS30;49065;51.750;5.888;2023-07-31T06:09:37;6.03;6.00;5.86;5.37;42.87;42.86;42.81;42.46;36.15;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T06:12:04;5.82;5.80;5.69;5.25;41.97;41.96;41.92;41.62;35.48;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T06:14:30;5.97;5.96;5.88;5.47;43.72;43.71;43.67;43.41;37.05;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T06:16:57;5.22;5.20;5.11;4.73;37.82;37.80;37.77;37.51;32.00;0.64
62969;SPS30;49065;51.750;5.888;2023-07-31T06:19:24;5.59;5.57;5.48;5.08;40.56;40.55;40.51;40.24;34.32;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T06:21:50;4.85;4.84;4.78;4.46;35.59;35.58;35.55;35.34;30.17;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T06:24:17;4.69;4.69;4.64;4.34;34.63;34.62;34.60;34.40;29.39;0.60
62969;SPS30;49065;51.750;5.888;2023-07-31T06:26:46;4.98;4.96;4.91;4.58;36.55;36.54;36.51;36.29;30.99;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T06:29:13;4.31;4.30;4.24;3.94;31.44;31.43;31.41;31.21;26.63;0.63
62969;SPS30;49065;51.750;5.888;2023-07-31T06:31:40;4.14;4.13;4.10;3.84;30.68;30.67;30.66;30.49;26.05;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T06:34:07;4.09;4.08;4.05;3.79;30.24;30.23;30.21;30.04;25.67;0.61
62969;SPS30;49065;51.750;5.888;2023-07-31T06:36:34;3.98;3.97;3.92;3.65;29.19;29.18;29.16;28.98;24.75;0.60
62969;SPS30;49065;51.750;5.888;2023-07-31T06:39:01;3.48;3.48;3.45;3.23;25.80;25.79;25.77;25.63;21.90;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T06:41:27;3.16;3.15;3.12;2.92;23.34;23.34;23.32;23.19;19.81;0.62
62969;SPS30;49065;51.750;5.888;2023-07-31T06:43:54;3.15;3.15;3.14;2.96;23.67;23.67;23.66;23.55;20.15;0.60
62969;SPS30;49065;51.750;5.888;2023-07-31T06:46:20;2.89;2.88;2.88;2.72;21.74;21.73;21.72;21.63;18.51;0.59
62969;SPS30;49065;51.750;5.888;2023-07-31T06:48:47;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.60;18.49;0.58
62969;SPS30;49065;51.750;5.888;2023-07-31T06:51:14;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.74;18.61;0.57
62969;SPS30;49065;51.750;5.888;2023-07-31T06:53:40;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.15;16.39;0.57
62969;SPS30;49065;51.750;5.888;2023-07-31T06:56:07;2.74;2.74;2.73;2.58;20.64;20.63;20.63;20.54;17.58;0.58
62969;SPS30;49065;51.750;5.888;2023-07-31T06:58:34;2.40;2.40;2.39;2.26;18.02;18.02;18.01;17.93;15.34;0.59
62969;SPS30;49065;51.750;5.888;2023-07-31T07:01:01;2.64;2.64;2.63;2.48;19.82;19.81;19.80;19.71;16.86;0.59
62969;SPS30;49065;51.750;5.888;2023-07-31T07:03:28;2.51;2.50;2.50;2.36;18.81;18.81;18.80;18.71;16.01;0.59
62969;SPS30;49065;51.750;5.888;2023-07-31T07:05:55;2.50;2.50;2.50;2.35;18.77;18.76;18.75;18.67;15.97;0.60
62969;SPS30;49065;51.750;5.888;2023-07-31T07:08:21;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.43;15.78;0.57
62969;SPS30;49065;51.750;5.888;2023-07-31T07:10:51;2.54;2.54;2.54;2.40;19.16;19.15;19.14;19.06;16.32;0.57
62969;SPS30;49065;51.750;5.888;2023-07-31T07:13:17;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.35;15.71;0.57
62969;SPS30;49065;51.750;5.888;2023-07-31T07:15:48;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.37;15.73;0.56
62969;SPS30;49065;51.750;5.888;2023-07-31T07:18:15;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.06;17.17;0.54
62969;SPS30;49065;51.750;5.888;2023-07-31T07:20:46;2.48;2.48;2.48;2.35;18.74;18.73;18.73;18.65;15.96;0.54
62969;SPS30;49065;51.750;5.888;2023-07-31T07:23:12;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.96;16.23;0.54
62969;SPS30;49065;51.750;5.888;2023-07-31T07:25:39;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.49;17.53;0.53
62969;SPS30;49065;51.750;5.888;2023-07-31T07:28:06;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.94;17.07;0.51
62969;SPS30;49065;51.750;5.888;2023-07-31T07:30:32;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.52;17.56;0.53
62969;SPS30;49065;51.750;5.888;2023-07-31T07:32:59;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.59;16.77;0.55
62969;SPS30;49065;51.750;5.888;2023-07-31T07:35:27;2.69;2.69;2.69;2.54;20.32;20.31;20.30;20.22;17.31;0.54
62969;SPS30;49065;51.750;5.888;2023-07-31T07:37:53;2.79;2.78;2.78;2.63;21.03;21.03;21.02;20.93;17.92;0.53
62969;SPS30;49065;51.750;5.888;2023-07-31T07:40:20;2.72;2.72;2.72;2.57;20.54;20.53;20.52;20.44;17.49;0.51
62969;SPS30;49065;51.750;5.888;2023-07-31T07:42:47;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.71;17.73;0.51
62969;SPS30;49065;51.750;5.888;2023-07-31T07:45:14;2.78;2.78;2.78;2.63;21.03;21.02;21.02;20.93;17.91;0.51
62969;SPS30;49065;51.750;5.888;2023-07-31T07:47:41;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.81;18.67;0.51
62969;SPS30;49065;51.750;5.888;2023-07-31T07:50:08;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.39;19.16;0.52
62969;SPS30;49065;51.750;5.888;2023-07-31T07:52:35;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.00;18.83;0.52
62969;SPS30;49065;51.750;5.888;2023-07-31T07:55:02;2.39;2.39;2.39;2.26;18.04;18.03;18.03;17.95;15.37;0.51
62969;SPS30;49065;51.750;5.888;2023-07-31T07:57:30;2.73;2.73;2.73;2.58;20.64;20.64;20.63;20.54;17.58;0.52
