sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:01:51;71;69;;180;151572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:04:22;68;70;;172;150417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:06:52;77;70;;193;150304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:09:23;78;74;;197;150385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:11:53;68;68;;171;150444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:14:24;74;70;;187;149752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:16:54;71;72;;177;149007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:19:24;69;70;;176;152446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:21:55;72;68;;181;150324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:24:25;71;69;;178;149979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:26:56;77;74;;195;150544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:29:27;66;69;;167;150758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:31:57;66;67;;168;150946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:34:27;74;71;;187;150156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:36:58;70;68;;177;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:39:29;78;71;;197;150095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:41:59;70;72;;178;150671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:44:30;70;69;;178;151315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:47:00;78;73;;195;149825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:49:30;67;70;;169;150256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:52:03;68;72;;173;151187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:54:31;72;72;;182;150443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:57:02;79;76;;200;150910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T00:59:33;70;72;;176;150724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:02:04;63;71;;159;150907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:04:34;72;74;;182;150157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:07:11;76;72;;191;149849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:12:05;68;74;;173;151229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:14:36;74;75;;188;151068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:17:06;70;67;;176;149096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:19:36;65;68;;164;151104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:27:10;64;71;;160;149425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:29:43;70;69;;177;151589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:32:08;75;69;;187;148568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:34:39;73;69;;184;149884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:37:09;65;66;;166;151609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:39:39;77;68;;193;149733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:42:09;73;67;;184;149551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:44:39;74;67;;188;151335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:47:10;68;65;;171;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:49:40;65;70;;163;148837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:52:10;70;62;;179;151758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:54:41;66;67;;167;150270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:57:11;72;64;;180;149821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T01:59:41;70;68;;177;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:02:11;70;68;;176;150022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:04:42;67;66;;169;151031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:07:12;75;68;;190;150179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:09:43;70;69;;178;150773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:12:14;66;65;;163;147238
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:14:44;71;69;;182;152209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:17:14;71;66;;180;151542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:19:44;65;67;;164;150025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:22:15;72;68;;183;151407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:24:46;69;67;;174;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:27:16;62;66;;155;149448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:29:47;65;67;;165;151064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:32:17;74;69;;179;144928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:34:47;63;68;;163;154580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:37:18;68;67;;172;150315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:39:48;83;76;;209;150337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:42:18;69;64;;175;151644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:44:51;77;68;;192;149285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:47:19;66;69;;164;148998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:49:50;70;68;;178;151411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:52:20;63;64;;161;151728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:54:50;66;65;;166;150277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:57:21;69;65;;173;149371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T02:59:51;68;65;;174;151726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:02:21;68;66;;173;150454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:04:52;69;67;;174;149346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:07:22;78;67;;198;150874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:09:53;74;68;;185;149438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:12:23;75;65;;190;151643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:14:53;66;67;;167;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:17:23;68;69;;172;149873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:19:54;67;66;;168;149866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:22:24;76;67;;191;149478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:24:54;71;68;;182;151692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:27:24;73;66;;183;150184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:29:55;65;68;;162;149303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:32:25;71;63;;179;151241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:34:55;67;67;;169;150034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:37:27;67;65;;169;150541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:39:56;70;68;;177;150340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:42:26;67;65;;167;148805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:44:57;71;67;;182;151766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:47:27;69;66;;173;149012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:49:57;73;65;;186;152053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:52:28;65;64;;163;150193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:54:58;67;67;;168;149133
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:57:28;64;62;;163;150871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T03:59:59;75;66;;188;150085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:02:29;74;68;;186;150575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:04:59;72;65;;182;150904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:07:29;70;68;;174;148973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:10:00;61;63;;155;150616
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:12:30;76;67;;193;150751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:15:00;61;66;;154;150834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:17:31;66;65;;167;149655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:20:01;77;66;;194;149759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:22:31;85;71;;215;150113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:25:02;65;65;;165;150452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:27:33;58;62;;148;152185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:30:03;68;65;;171;150166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:32:35;74;68;;186;150391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:35:04;69;67;;174;149574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:37:34;72;66;;182;151513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:40:05;70;65;;177;149794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:42:35;79;65;;197;149135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:45:06;73;69;;186;151714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:47:36;72;67;;181;150071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:50:06;78;68;;194;149122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:52:37;69;67;;176;152436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:55:07;76;69;;191;149472
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T04:57:38;72;66;;182;149822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:00:08;71;67;;179;150955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:02:38;65;69;;162;149405
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:05:09;75;65;;191;151335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:07:39;77;70;;195;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:10:09;73;68;;187;151695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:12:40;74;67;;186;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:15:10;67;67;;168;149247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:17:40;75;67;;191;151141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:20:11;65;65;;161;148571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:22:41;74;67;;189;152391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:25:12;73;69;;184;150111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:27:42;73;68;;184;149841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:30:12;66;66;;167;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:32:42;63;67;;160;150601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:35:13;68;66;;171;150455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:37:44;78;70;;197;149632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:40:14;68;69;;171;150123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:42:44;72;68;;177;146631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:45:14;79;69;;205;154657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:47:44;68;65;;170;149377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:50:15;71;67;;180;150396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:52:45;87;72;;220;150659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:55:17;77;73;;195;150489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T05:57:47;69;67;;174;150750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:00:17;77;68;;195;150220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:02:48;72;66;;182;151072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:05:17;64;65;;161;149031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:07:47;79;70;;199;150841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:10:18;78;69;;197;150353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:12:48;71;66;;178;149190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:15:20;79;70;;202;152055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:17:49;77;68;;194;149304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:20:19;70;68;;177;151413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:22:50;73;67;;185;150411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:25:20;77;69;;193;149942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:27:52;81;71;;205;150203
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:30:21;76;69;;190;148897
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:32:51;74;68;;185;148499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:35:21;69;69;;178;153586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:37:52;75;70;;189;150115
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:40:22;76;69;;192;151100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:42:52;76;67;;191;149971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:45:23;72;67;;181;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:47:53;70;71;;176;150129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:50:23;69;67;;175;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:52:54;70;68;;176;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:55:24;67;68;;169;149475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T06:57:55;73;68;;185;151645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:00:25;71;69;;177;149197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:02:56;69;68;;176;151644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:05:26;64;68;;161;149673
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:07:56;71;69;;178;148952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:10:27;65;65;;165;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:12:57;69;66;;176;152027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:15:27;76;69;;192;150498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:17:58;71;67;;179;150200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:20:28;71;71;;180;150352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:22:58;70;66;;176;150095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:25:28;63;66;;160;150527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:27:58;69;69;;174;149907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:30:29;67;66;;165;147258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:32:59;71;68;;181;152364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:35:29;67;65;;171;151308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:38:02;67;68;;169;150392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:40:31;62;65;;157;149609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:43:01;79;73;;202;151536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:45:31;65;66;;163;150364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:48:01;64;67;;162;149878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:50:33;69;69;;174;149829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:53:02;75;68;;188;149697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:55:33;66;67;;167;150366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T07:58:03;74;69;;186;150203
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:00:33;73;67;;185;150760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:03:03;66;67;;167;151229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:05:34;70;68;;177;150440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:08:04;71;69;;177;148812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:10:34;74;68;;186;149920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:13:05;72;68;;183;150441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:15:35;77;72;;197;151812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:18:05;71;65;;179;150417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:20:36;70;69;;176;150209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:23:07;76;68;;188;147372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:25:37;68;70;;176;153643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:28:08;61;65;;156;151760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:30:38;79;67;;198;150118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:33:09;67;67;;169;149976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:35:39;74;65;;185;149595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:38:09;75;69;;191;150863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:40:40;70;64;;177;150746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:43:10;76;69;;191;150291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:45:41;73;67;;186;151202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:48:11;69;69;;173;150086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:50:42;68;66;;172;150771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:53:12;81;69;;204;150667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:55:43;73;67;;184;149799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T08:58:14;68;64;;171;150714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:00:45;71;65;;177;148937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:03:17;77;68;;197;151594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:05:46;70;67;;177;151607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:08:18;74;63;;187;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:10:47;76;63;;191;150700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:13:17;66;61;;167;150328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:15:48;73;62;;182;148170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:18:23;68;59;;174;151963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:21:03;73;61;;185;151402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:23:18;78;60;;194;148963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:25:49;74;59;;189;151824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:28:19;70;48;;176;150368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:30:50;75;46;;188;149746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:33:20;68;46;;171;150676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:35:50;68;40;;170;148780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:38:21;71;48;;179;150110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:40:51;68;45;;174;151699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:43:22;75;48;;190;150728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:45:55;71;46;;179;149638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:48:23;58;44;;148;151367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T09:50:53;77;48;;195;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T10:38:30;78;50;;197;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T10:53:34;71;48;;179;150820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T10:56:05;77;50;;193;150164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T10:58:36;67;49;;168;149874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T11:01:05;69;48;;175;151752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T11:11:08;65;46;;164;150717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T19:57:09;71;51;;178;149290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T19:59:40;69;50;;175;151526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:02:10;65;50;;165;150148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:04:41;59;49;;146;148446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:07:11;77;54;;196;151193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:09:41;74;51;;188;151111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:12:12;73;51;;183;148647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:14:42;69;52;;177;153022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:17:13;72;51;;181;150740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:19:43;61;49;;153;149166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:22:13;73;51;;183;149165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:24:44;75;52;;191;151324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:27:17;79;53;;200;151413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:29:45;81;52;;203;149214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:32:15;68;50;;172;150806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:34:46;73;50;;184;151090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:37:16;61;48;;154;149526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:39:46;74;52;;187;151197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:42:25;73;50;;184;150225
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:44:47;70;51;;174;147548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:47:17;63;48;;162;152893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:49:47;67;50;;168;150322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:52:18;66;47;;167;150662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:54:49;71;54;;178;149013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:57:18;65;47;;165;150379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T20:59:48;76;50;;193;150540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:02:18;70;52;;175;149365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:04:49;68;49;;174;151479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:07:19;80;51;;202;150048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:09:49;70;52;;176;150119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:12:20;65;50;;165;150104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:14:50;64;50;;161;150594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:17:20;67;50;;169;150247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:19:50;74;73;;187;150967
