sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-07-31T00:00:33;43.10;39.58;50.87;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:03:01;43.00;36.45;47.20;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:05:28;42.53;36.45;48.70;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:07:56;42.60;35.36;56.96;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:10:23;43.12;35.36;51.89;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:12:51;43.20;37.12;50.37;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:15:20;43.67;35.66;57.66;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:17:47;43.19;39.58;54.17;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:20:15;43.04;39.34;49.33;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:22:42;43.14;39.92;47.38;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:25:09;44.53;40.27;63.87;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:27:37;42.99;39.70;60.45;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:30:06;42.59;38.21;58.23;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:32:35;42.51;38.05;48.13;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:35:04;42.99;38.05;60.75;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:37:32;45.12;40.43;60.70;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:39:59;43.71;39.70;55.47;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:42:30;43.63;40.33;57.04;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:44:57;44.11;40.43;55.85;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:47:25;43.10;40.03;51.08;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:49:55;43.40;39.81;46.35;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:52:22;44.34;40.43;58.89;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:54:50;43.17;40.43;53.94;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:57:18;43.61;39.99;58.57;;
11999;Laerm;40817;51.520;9.954;2023-07-31T00:59:46;42.87;39.81;47.20;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:02:13;43.69;39.81;60.66;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:04:43;42.94;38.95;56.34;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:07:20;43.53;39.58;56.06;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:10:00;43.45;39.92;48.92;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:12:31;43.20;38.95;50.68;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:15:08;42.99;38.05;47.98;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:17:37;43.09;39.34;60.07;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:20:11;43.33;40.43;55.58;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:23:39;43.41;39.81;62.40;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:26:17;43.73;40.33;53.77;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:28:55;43.34;40.33;53.84;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:31:25;43.10;39.70;47.86;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:33:57;43.26;39.58;53.16;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:36:26;42.95;39.21;47.20;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:38:58;43.20;39.81;48.71;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:41:28;43.54;40.53;49.64;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:43:55;43.69;40.33;52.26;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:46:23;43.23;40.03;51.12;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:48:50;43.01;39.58;45.66;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:51:18;43.24;39.81;54.23;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:53:45;43.57;40.33;52.02;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:56:13;43.22;40.13;45.57;;
11999;Laerm;40817;51.520;9.954;2023-07-31T01:58:42;43.65;40.43;46.71;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:01:09;43.85;40.23;54.93;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:03:37;43.70;40.33;46.10;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:06:04;43.15;39.08;45.86;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:08:32;43.26;39.78;45.07;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:10:59;43.83;40.53;51.49;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:13:27;43.23;39.34;45.63;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:15:56;43.45;40.03;47.57;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:18:23;43.93;40.43;48.45;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:20:52;43.34;39.46;46.13;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:23:20;43.32;36.77;46.38;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:25:47;45.96;41.22;64.90;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:28:15;43.78;40.80;49.30;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:30:45;43.18;40.03;50.87;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:33:15;43.47;40.03;46.05;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:35:42;43.38;40.03;52.89;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:38:10;43.06;39.34;45.14;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:40:38;43.06;39.81;53.82;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:43:06;43.28;39.58;49.97;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:45:33;43.23;39.81;45.80;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:48:01;43.19;39.70;45.36;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:50:30;43.14;40.13;45.42;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:52:58;43.49;39.70;50.79;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:55:25;43.22;40.13;45.39;;
11999;Laerm;40817;51.520;9.954;2023-07-31T02:57:53;43.29;39.57;49.43;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:00:21;43.07;39.81;48.73;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:03:08;43.17;39.58;52.67;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:05:38;43.50;40.53;54.33;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:08:05;43.39;40.03;48.73;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:10:33;43.22;35.04;57.44;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:13:00;43.22;40.23;50.56;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:15:28;43.75;40.80;45.94;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:17:55;43.64;40.98;49.32;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:20:22;43.68;41.30;50.16;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:22:51;43.71;41.14;52.41;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:25:21;44.04;41.14;47.57;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:27:48;43.62;40.71;46.80;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:30:16;43.66;41.22;48.70;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:32:43;47.16;41.46;59.54;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:35:11;47.86;43.34;60.87;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:37:38;47.21;42.22;63.19;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:40:10;44.10;40.23;54.67;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:42:37;44.11;41.68;55.30;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:45:08;44.65;40.23;59.52;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:47:36;43.89;41.06;53.58;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:50:05;44.03;40.71;53.87;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:52:32;44.14;41.46;53.81;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:55:00;44.17;41.68;50.24;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:57:29;44.32;41.06;60.50;;
11999;Laerm;40817;51.520;9.954;2023-07-31T03:59:59;44.41;41.30;58.42;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:02:26;44.06;41.22;50.13;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:04:55;44.16;41.89;49.06;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:07:22;44.56;41.22;57.46;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:09:50;44.22;41.53;51.25;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:12:19;44.35;41.75;47.96;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:14:48;44.17;41.38;50.87;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:17:17;44.22;41.89;48.49;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:19:45;44.38;42.03;51.26;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:22:12;44.22;41.61;46.38;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:24:40;44.13;41.68;50.58;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:27:07;44.14;41.22;47.91;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:29:35;44.18;40.89;49.14;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:32:05;44.21;41.06;46.25;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:34:33;44.20;41.68;46.28;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:37:00;44.41;41.82;52.39;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:39:28;44.40;41.89;51.30;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:41:56;44.78;41.61;64.19;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:44:23;44.11;40.71;50.53;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:46:50;44.27;41.30;49.95;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:49:19;44.23;41.46;48.16;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:51:48;44.63;41.46;54.35;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:54:15;44.42;41.38;58.10;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:56:43;44.48;41.96;50.03;;
11999;Laerm;40817;51.520;9.954;2023-07-31T04:59:10;44.19;41.14;46.84;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:01:38;44.45;42.06;50.73;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:04:05;44.12;41.68;50.91;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:06:34;46.22;41.38;65.48;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:09:02;45.09;41.68;52.66;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:11:29;45.42;42.59;56.81;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:13:57;45.00;41.75;58.45;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:16:24;44.58;41.68;50.98;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:18:52;44.71;42.35;50.50;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:21:20;45.41;42.76;55.83;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:23:49;44.87;42.35;50.53;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:26:17;44.41;42.09;47.76;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:28:44;44.39;41.30;54.07;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:31:12;46.90;42.41;65.78;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:33:39;44.66;41.96;49.55;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:36:07;44.52;42.29;50.85;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:38:34;44.65;41.30;57.10;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:41:04;44.87;42.59;57.92;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:43:31;45.40;43.04;55.85;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:45:59;46.78;42.59;65.45;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:48:27;45.12;42.88;58.76;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:50:55;44.71;42.41;52.00;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:53:22;44.71;41.68;49.51;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:55:50;44.86;42.29;51.59;;
11999;Laerm;40817;51.520;9.954;2023-07-31T05:58:19;53.56;41.46;68.82;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:00:46;48.56;42.71;64.51;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:03:14;52.42;43.24;70.59;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:05:41;47.27;42.93;61.18;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:08:09;49.87;42.98;64.61;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:10:37;45.34;42.29;58.17;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:13:04;46.33;42.71;66.50;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:15:34;44.83;41.68;49.71;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:18:01;44.48;41.75;50.50;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:20:29;44.65;42.29;49.78;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:22:57;44.63;41.89;48.21;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:25:24;45.09;42.47;53.08;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:27:51;44.81;42.47;50.71;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:30:19;44.94;41.89;51.32;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:32:48;44.77;41.61;47.63;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:35:15;45.14;41.89;62.78;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:37:43;44.61;42.36;52.71;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:40:11;44.51;41.61;49.40;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:42:38;44.46;41.89;47.36;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:45:08;44.93;42.09;60.99;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:47:36;44.57;41.68;47.59;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:50:07;44.65;41.89;47.06;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:52:35;46.82;41.96;61.97;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:55:16;45.05;41.68;61.19;;
11999;Laerm;40817;51.520;9.954;2023-07-31T06:57:44;57.04;42.09;71.52;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:00:13;44.29;41.68;57.89;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:02:41;44.40;40.98;53.20;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:05:10;44.17;40.98;57.12;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:07:38;44.72;42.03;59.35;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:10:07;46.65;42.41;59.58;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:12:35;45.18;41.82;61.23;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:15:04;44.92;42.47;59.44;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:17:32;45.35;42.03;52.56;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:20:00;44.52;42.16;50.31;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:22:30;44.99;42.35;52.02;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:24:58;44.77;41.96;50.51;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:27:25;44.59;41.89;49.36;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:29:53;44.47;41.75;53.07;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:32:21;47.03;41.75;64.68;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:34:49;45.46;41.61;56.49;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:37:17;44.72;41.89;53.96;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:39:46;45.75;42.35;69.61;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:42:13;44.92;42.29;59.17;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:44:41;44.59;42.16;60.60;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:47:08;44.54;42.09;51.16;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:49:36;44.70;42.47;52.63;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:52:04;44.91;42.22;58.10;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:54:32;44.57;42.09;52.27;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:57:01;44.41;41.89;46.84;;
11999;Laerm;40817;51.520;9.954;2023-07-31T07:59:28;44.31;42.09;49.89;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:01:55;44.57;41.22;52.58;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:04:23;44.62;42.59;48.66;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:06:51;44.70;42.35;52.02;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:09:18;44.82;42.09;52.49;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:11:46;44.76;42.53;50.19;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:14:14;44.75;42.16;51.74;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:16:42;46.14;42.35;58.09;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:19:10;44.70;42.09;49.19;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:21:37;45.11;42.29;52.51;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:24:05;44.82;42.29;48.66;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:26:34;44.73;41.94;49.70;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:29:01;45.19;42.29;64.75;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:31:30;44.84;42.29;50.67;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:33:58;45.11;41.61;65.62;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:36:25;44.84;41.89;55.42;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:38:53;45.13;42.64;56.01;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:41:20;45.08;42.16;57.45;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:43:50;45.71;42.41;54.48;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:46:19;45.31;41.82;55.05;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:48:48;44.42;42.06;58.24;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:51:17;44.31;42.09;50.98;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:53:44;45.07;42.03;54.94;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:56:12;44.46;42.29;50.66;;
11999;Laerm;40817;51.520;9.954;2023-07-31T08:58:41;44.92;42.88;50.18;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:01:09;44.55;41.96;50.47;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:03:36;45.09;42.03;57.90;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:06:06;44.90;42.53;48.64;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:08:34;44.70;42.22;51.87;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:11:03;45.04;42.53;51.46;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:13:34;45.14;42.65;52.09;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:16:01;45.84;42.35;54.47;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:18:28;45.62;42.76;53.97;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:21:04;45.29;42.03;51.52;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:23:43;45.17;42.09;53.88;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:26:11;45.22;42.65;49.50;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:28:55;45.13;42.93;50.40;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:31:33;45.11;42.47;49.69;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:34:05;44.87;42.47;49.83;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:36:41;45.59;42.76;55.15;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:39:10;44.89;42.16;54.41;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:41:38;45.09;41.89;52.81;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:44:06;44.96;41.75;52.95;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:46:36;45.34;42.47;55.85;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:49:07;45.59;42.65;55.54;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:51:38;45.12;42.59;51.89;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:54:14;44.93;42.29;60.23;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:56:44;47.20;42.82;57.14;;
11999;Laerm;40817;51.520;9.954;2023-07-31T09:59:14;50.63;42.42;67.93;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:01:45;53.86;44.87;64.08;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:04:14;55.08;42.71;69.98;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:06:44;46.47;42.65;63.05;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:09:14;49.02;42.41;75.43;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:11:50;49.15;42.88;72.91;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:14:22;46.64;43.09;68.58;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:16:51;46.53;42.09;58.21;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:19:21;47.77;42.59;68.25;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:21:50;55.33;42.98;78.44;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:24:18;55.15;43.94;76.92;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:26:47;49.75;43.34;68.24;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:29:16;45.56;42.59;54.89;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:31:46;46.64;42.76;63.37;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:34:14;46.44;42.53;56.68;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:36:42;46.49;42.41;58.61;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:39:36;46.46;41.88;60.36;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:42:12;45.31;42.65;59.31;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:44:46;46.43;42.71;61.93;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:47:15;45.13;42.76;52.26;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:49:45;47.46;42.47;61.16;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:52:15;46.69;43.44;57.87;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:54:50;46.25;41.30;56.23;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:57:21;45.27;41.75;57.49;;
11999;Laerm;40817;51.520;9.954;2023-07-31T10:59:49;46.66;42.29;59.82;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:02:26;46.17;42.53;55.77;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:05:09;45.29;42.65;55.61;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:07:49;48.40;42.35;65.60;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:10:19;46.41;42.98;54.64;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:12:47;46.50;42.41;60.38;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:15:14;45.39;42.09;53.19;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:17:42;45.33;43.04;55.43;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:20:10;45.14;42.29;52.72;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:22:38;46.64;43.09;55.83;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:25:07;46.60;42.88;59.71;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:27:41;46.36;42.76;60.13;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:30:11;47.33;43.34;59.20;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:32:39;45.84;43.14;55.80;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:35:07;46.36;42.71;58.80;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:37:40;44.63;42.03;55.52;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:40:10;46.63;43.54;61.75;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:42:37;47.08;43.14;64.85;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:45:09;52.70;44.35;69.81;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:47:37;46.29;43.04;57.39;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:50:10;46.36;42.82;57.47;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:52:42;48.34;43.63;61.10;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:55:12;47.19;42.98;58.83;;
11999;Laerm;40817;51.520;9.954;2023-07-31T11:57:41;47.66;43.49;57.19;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:00:14;47.16;43.19;59.09;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:02:42;46.75;42.76;61.95;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:05:12;45.20;43.04;51.00;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:07:48;47.77;43.14;63.64;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:10:24;46.90;43.14;56.48;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:13:04;47.87;43.49;60.48;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:15:38;47.96;43.54;59.87;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:18:09;45.79;42.53;54.93;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:20:42;45.78;43.14;57.39;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:23:15;46.16;42.93;53.82;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:25:44;46.23;42.98;56.87;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:28:11;45.33;42.65;53.95;;
11999;Laerm;40817;51.520;9.954;2023-07-31T12:30:41;46.15;42.35;66.71;;
