sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:01:17;19;15;;50;156070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:03:47;12;15;;31;149556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:06:17;12;15;;29;144125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:08:48;12;15;;32;153792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:11:17;18;15;;48;152887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:13:47;19;15;;48;150673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:16:18;13;15;;33;148981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:18:47;15;15;;38;150874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:21:18;18;15;;46;148267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:23:48;15;15;;38;151423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:26:18;17;15;;45;150685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:28:49;12;15;;31;144412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:31:19;18;15;;48;156064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:33:49;20;15;;50;148754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:36:19;15;15;;38;150343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:38:49;13;15;;34;149663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:41:19;13;15;;34;146131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:43:49;17;15;;44;155146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:46:19;14;15;;37;148466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:48:50;16;15;;43;151835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:51:23;17;15;;45;151263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:53:50;20;16;;50;149742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:56:21;15;15;;39;150483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T00:58:51;15;15;;39;151051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:01:21;13;15;;34;146176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:03:51;16;15;;41;150962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:06:29;16;15;;43;153055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:11:33;17;15;;49;165113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:13:54;16;15;;39;141362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:16:25;18;15;;47;154420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:18:55;18;15;;46;151135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:26:30;25;15;;65;150428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:28:58;15;15;;38;151505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:31:27;12;15;;29;142758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:33:59;20;15;;54;157407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:36:28;18;15;;46;147680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:38:58;17;15;;42;146521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:41:28;19;15;;51;157547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:43:58;16;15;;41;145261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:46:28;25;15;;64;152012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:48:58;23;15;;59;152322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:51:28;17;15;;44;150764
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:53:58;15;15;;38;149087
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:56:28;17;15;;42;147306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T01:58:58;16;15;;43;152280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:01:28;13;15;;35;150894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:03:58;16;15;;42;150920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:06:28;16;15;;41;144760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:08:59;16;15;;42;150984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:11:29;20;15;;53;153555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:13:59;20;15;;51;150662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:16:29;15;15;;38;146465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:18:59;15;15;;39;153376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:21:29;27;15;;63;137124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:23:59;15;15;;40;158439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:26:29;15;15;;40;153451
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:28:59;17;15;;43;146836
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:31:29;15;15;;39;152695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:33:59;16;15;;40;149745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:36:29;14;15;;35;147019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:38:59;18;15;;47;151995
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:41:30;15;15;;38;146098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:44:00;15;15;;40;155912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:46:30;17;15;;43;150815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:49:00;18;15;;45;148757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:51:30;19;15;;48;150149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:54:00;19;15;;49;150853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:56:30;24;15;;61;150484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T02:59:00;19;15;;48;150858
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:01:30;21;15;;52;148107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:04:00;20;15;;52;151531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:06:30;16;15;;41;150693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:09:00;16;15;;39;145912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:11:30;25;15;;61;143002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:14:00;19;15;;50;156663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:16:30;15;15;;41;154387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:19:00;13;15;;34;146772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:21:30;23;15;;60;152358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:24:00;18;15;;47;148546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:26:33;16;15;;41;145221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:29:00;16;15;;44;157296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:31:31;17;15;;44;147062
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:34:01;20;15;;53;152916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:36:31;13;15;;34;146173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:39:01;18;15;;43;142240
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:41:31;11;15;;31;156205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:44:01;18;15;;47;153328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:46:31;21;15;;53;149966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:49:01;20;15;;49;146473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:51:31;21;15;;52;146715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:54:01;21;15;;56;154492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:56:31;15;15;;39;152482
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T03:59:01;17;15;;43;149941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:01:31;21;15;;55;152471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:04:01;20;15;;48;140773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:06:31;15;15;;40;158948
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:09:02;21;15;;54;149060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:11:31;16;15;;39;145481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:14:01;16;15;;42;153794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:16:31;16;15;;40;149183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:19:01;16;15;;40;149300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:21:32;14;15;;38;154015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:24:02;14;15;;36;145955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:26:32;20;15;;51;152359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:29:02;18;15;;45;142830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:31:32;16;15;;45;159070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:34:02;17;15;;43;149015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:36:33;17;15;;43;149695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:39:03;17;15;;42;141027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:41:33;18;15;;50;160060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:44:03;18;15;;47;150814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:46:33;16;15;;38;139349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:49:03;22;15;;58;157350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:51:33;21;15;;55;154219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:54:03;22;15;;56;148237
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:56:33;28;15;;68;144401
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T04:59:03;11;15;;30;150589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:01:33;20;15;;54;156762
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:04:03;19;15;;49;149806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:06:33;18;15;;47;149711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:09:03;18;15;;45;147174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:11:33;20;15;;52;151761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:14:03;16;15;;42;150317
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:16:33;21;15;;53;146200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:19:03;16;15;;41;153305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:21:33;19;15;;49;149856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:24:03;12;15;;32;151963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:26:33;14;15;;35;142558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:29:03;17;15;;45;155390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:31:33;17;15;;45;152240
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:34:03;13;15;;33;149821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:36:33;15;15;;34;135633
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:39:03;18;15;;50;164623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:41:33;23;15;;57;147522
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:44:03;15;15;;40;152308
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:46:33;16;15;;41;145565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:49:03;20;15;;52;150744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:51:33;14;15;;37;153245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:54:03;21;15;;51;144944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:56:33;20;15;;53;154484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T05:59:03;21;15;;52;148310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:01:33;25;15;;65;152690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:04:03;15;15;;35;138244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:06:33;16;15;;43;159156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:09:03;17;15;;43;146319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:11:33;16;15;;44;156409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:14:03;15;15;;39;148548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:16:33;22;15;;56;148187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:19:03;20;15;;52;153392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:21:33;17;15;;44;149971
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:24:04;16;15;;42;150188
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:26:33;16;15;;40;143021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:29:03;17;15;;45;156766
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:31:33;19;15;;49;149189
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:34:03;21;15;;54;148143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:36:34;15;15;;40;150392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:39:04;21;15;;53;148245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:41:34;19;15;;49;151942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:44:04;18;15;;46;147936
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:46:34;19;15;;51;153354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:49:04;20;15;;50;149016
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:51:34;17;15;;43;151412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:54:04;18;15;;43;140922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:56:34;16;15;;42;156362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T06:59:04;20;15;;52;152990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:01:40;24;15;;60;146595
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:04:04;21;15;;55;152368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:06:34;19;15;;48;146574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:09:04;16;15;;41;152010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:11:34;11;15;;27;139311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:14:04;16;15;;44;158749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:16:34;20;15;;53;152032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:19:04;16;15;;42;150178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:21:34;21;15;;54;152984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:24:04;19;15;;45;135317
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:26:34;15;15;;42;160900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:29:04;18;15;;45;147854
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:31:34;16;15;;42;148541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:34:04;14;15;;37;153900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:36:34;17;15;;43;151751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:39:04;22;15;;56;149504
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:41:34;15;15;;40;150115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:44:04;20;15;;50;148815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:46:34;13;15;;35;152611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:49:04;17;15;;43;147250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:51:34;13;15;;32;143725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:54:04;17;15;;47;159627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:56:34;21;15;;52;148510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T07:59:04;19;15;;48;147256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:01:34;20;15;;52;151350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:04:04;17;15;;45;150112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:06:34;21;15;;53;149026
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:09:04;16;15;;42;152441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:11:34;17;15;;43;151581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:14:04;16;15;;41;148516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:16:34;16;15;;39;145749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:19:07;17;15;;44;153372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:21:35;16;15;;42;150266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:24:05;22;15;;57;149548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:26:35;16;15;;42;152352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:29:05;18;15;;46;150465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:31:35;16;15;;40;147535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:34:05;17;15;;41;143674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:36:35;19;15;;52;157015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:39:05;15;15;;36;138094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:41:38;13;15;;36;164167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:44:08;17;15;;44;149404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:46:36;13;15;;33;147762
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:49:07;18;15;;47;153289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:51:37;18;15;;45;147082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:54:07;17;15;;43;149649
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:56:37;18;15;;49;155261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T08:59:08;13;16;;33;149032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:01:40;15;15;;38;146068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:04:09;16;15;;43;154167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:06:40;14;15;;37;151190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:09:10;15;15;;39;148748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:11:40;20;15;;50;148776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:14:10;18;15;;46;149673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:16:52;20;15;;51;152864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:19:11;22;15;;55;149144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:21:50;21;15;;55;152704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:24:11;17;15;;43;151378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:26:42;16;15;;41;147367
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:29:18;19;15;;50;150660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:31:42;20;15;;52;151865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:34:12;18;15;;47;148444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:36:43;21;15;;52;146233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:39:13;12;15;;30;145160
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:41:44;13;15;;35;150764
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:44:13;16;15;;44;159185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:46:43;15;15;;38;144296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:49:13;22;15;;56;152056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:51:43;24;15;;62;148916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:54:16;17;15;;45;155894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:56:45;17;15;;43;146307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T09:59:17;17;15;;43;149199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:01:45;15;15;;36;139900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:04:15;13;15;;37;164139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:06:45;20;15;;52;149345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:09:16;20;15;;51;152631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:11:47;19;15;;48;150530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:14:20;17;15;;45;152422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:16:47;19;15;;48;149109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:19:18;20;15;;51;152608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:21:48;20;15;;51;149517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:24:18;19;15;;48;145951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:26:48;15;15;;38;143755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:29:19;18;16;;50;160951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:31:50;15;15;;39;148593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:34:20;20;15;;51;148984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:36:50;16;15;;43;152323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:39:35;20;15;;51;149496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:41:50;20;16;;51;149417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:44:20;18;15;;47;152421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:46:54;17;15;;43;148328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:49:21;19;15;;49;151054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:51:51;17;15;;42;147170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:54:21;17;15;;45;154002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:56:51;18;15;;45;143484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T10:59:26;16;15;;43;156759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:01:54;18;15;;44;145425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:04:25;18;15;;46;151947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:06:58;20;15;;51;150063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:09:22;17;15;;44;152474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:11:52;20;15;;49;145952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:14:23;15;15;;40;153486
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:16:52;18;15;;43;142868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:19:23;15;15;;40;158180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:21:53;20;15;;52;151127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:24:23;18;15;;45;149968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:26:53;17;15;;43;149216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:29:23;19;15;;48;148928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:31:54;17;15;;44;152115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:34:23;23;15;;59;147892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:36:54;19;15;;45;140452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:39:24;17;15;;46;157707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:41:58;17;15;;45;154669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:44:24;16;15;;40;148904
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:46:57;17;15;;41;143678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:49:24;15;15;;40;157480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:51:55;20;15;;52;151161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:54:24;21;15;;52;147767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:56:54;19;15;;50;151833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T11:59:24;15;15;;35;139558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T12:01:55;18;15;;49;160936
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T12:04:24;18;15;;44;142118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T12:06:55;20;15;;52;152291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T12:09:25;21;15;;52;148096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-31T12:11:55;17;15;;45;155682
