sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:02:02;2;150;;6;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:04:31;2;149;;6;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:07:01;2;150;;7;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:09:31;2;150;;7;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:12:01;2;150;;7;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:14:31;2;150;;7;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:17:01;1;150;;3;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:19:31;1;150;;4;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:22:01;3;150;;7;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:24:31;0;150;;1;100000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:27:01;2;150;;7;205992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:29:31;3;150;;8;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:32:01;2;150;;6;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:34:31;1;150;;6;180982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:37:01;1;150;;4;124008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:39:31;2;150;;6;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:42:02;2;150;;5;124990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:44:31;2;150;;6;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:47:01;1;150;;5;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:49:31;1;150;;4;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:52:03;1;149;;5;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:54:31;2;148;;5;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:57:01;2;150;;9;195992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T00:59:31;2;149;;6;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:02:01;2;150;;6;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:04:31;2;150;;6;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:12:02;2;142;;7;174345
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:14:31;3;149;;9;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:17:01;2;150;;5;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:19:31;2;150;;5;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:22:11;2;150;;7;210000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:24:42;1;145;;5;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:27:06;3;136;;7;138997
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:32:01;2;144;;7;179056
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:34:31;1;148;;3;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:37:01;3;148;;9;173988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:39:31;2;149;;6;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:42:01;2;149;;7;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:44:31;1;149;;4;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:47:01;3;149;;8;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:49:31;1;149;;5;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:52:01;2;149;;6;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:54:32;3;149;;5;95010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:57:02;0;149;;2;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T01:59:31;1;149;;7;215010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:02:01;2;149;;4;112986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:04:31;3;149;;11;187014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:07:01;3;149;;7;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:09:31;3;150;;8;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:12:01;1;149;;3;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:14:31;3;149;;10;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:17:01;3;149;;8;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:19:31;3;149;;5;95010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:22:01;2;149;;10;207996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:24:32;3;149;;10;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:27:01;4;148;;11;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:29:31;1;149;;4;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:32:01;2;149;;5;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:34:31;2;149;;7;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:37:01;1;149;;3;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:39:31;3;149;;8;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:42:01;1;149;;4;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:44:31;1;149;;4;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:47:02;3;150;;10;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:49:31;2;149;;7;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:52:01;3;149;;8;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:54:31;1;149;;3;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:57:01;2;149;;6;124990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T02:59:31;1;149;;4;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:02:02;2;150;;7;208016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:04:31;2;149;;5;132986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:07:01;1;149;;5;167014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:09:31;3;149;;8;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:12:01;3;149;;8;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:14:31;2;149;;6;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:17:02;2;149;;5;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:19:31;1;149;;5;177014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:22:01;2;149;;5;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:24:31;0;149;;2;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:27:02;3;149;;9;171984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:29:31;2;149;;5;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:32:01;3;149;;8;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:34:32;2;149;;6;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:37:01;2;148;;6;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:39:31;3;150;;9;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:42:01;2;149;;7;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:44:31;3;149;;8;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:47:01;3;150;;11;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:49:31;3;149;;10;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:52:02;2;149;;7;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:54:31;1;149;;4;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:57:01;2;149;;7;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T03:59:31;2;149;;5;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:02:01;2;149;;7;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:04:31;2;149;;7;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:07:01;3;149;;8;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:09:31;4;149;;9;113006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:12:01;3;149;;10;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:14:31;2;149;;6;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:17:01;3;149;;8;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:19:31;3;149;;8;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:22:02;3;149;;8;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:24:31;2;149;;6;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:27:02;3;150;;10;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:29:31;1;149;;3;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:32:01;1;149;;5;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:34:32;3;149;;10;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:37:01;2;149;;7;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:39:31;2;149;;6;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:42:01;1;149;;5;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:44:32;2;149;;5;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:47:02;2;149;;6;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:49:31;3;148;;5;82004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:52:01;1;149;;6;212004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:54:31;2;149;;6;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:57:01;3;149;;7;105010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T04:59:32;1;149;;5;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:02:01;2;149;;6;177996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:04:31;3;150;;7;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:07:02;1;149;;6;185992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:09:31;2;149;;6;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:12:04;2;149;;6;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:14:31;1;146;;5;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:17:01;3;149;;7;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:19:31;2;149;;6;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:22:01;3;150;;6;118998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:24:31;2;149;;6;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:27:01;2;149;;6;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:29:31;2;149;;7;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:32:02;3;149;;8;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:34:31;2;149;;5;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:37:02;1;149;;3;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:39:31;1;149;;5;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:42:02;3;149;;8;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:44:31;3;149;;7;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:47:01;2;149;;6;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:49:31;3;149;;8;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:52:01;2;149;;6;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:54:31;1;149;;3;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:57:01;2;149;;7;206012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T05:59:33;2;149;;6;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:02:01;2;147;;6;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:04:31;1;149;;5;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:07:02;2;149;;6;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:09:31;2;148;;8;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:12:02;2;149;;5;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:14:31;2;149;;4;115992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:17:01;2;149;;6;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:19:32;3;149;;7;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:22:01;1;149;;4;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:24:31;2;149;;7;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:27:03;1;149;;2;88016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:29:31;1;147;;5;221002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:32:02;2;149;;6;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:34:31;1;149;;4;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:37:02;1;150;;2;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:39:31;0;149;;1;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:42:01;1;149;;5;167014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:44:31;1;149;;4;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:47:01;3;149;;3;58998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:49:31;1;149;;5;214990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:52:02;1;149;;5;176012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:54:31;1;149;;3;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:57:01;1;149;;5;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T06:59:31;2;149;;5;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:02:02;3;150;;7;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:04:31;0;149;;1;106994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:07:01;0;149;;3;207996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:09:31;1;149;;4;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:12:01;2;149;;6;138016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:14:31;2;149;;7;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:17:02;3;149;;5;76994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:19:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:22:02;0;149;;6;372004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:24:31;1;148;;3;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:27:02;1;149;;2;66994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:29:31;1;149;;5;244990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:32:01;2;149;;5;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:34:31;0;149;;1;90000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:37:01;0;149;;3;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:39:31;2;149;;6;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:42:01;2;149;;4;106994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:44:31;2;149;;7;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:47:02;1;149;;3;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:49:31;0;148;;1;67996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:52:01;0;149;;2;185010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:54:32;0;149;;1;182986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:57:01;2;149;;5;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T07:59:31;1;149;;4;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:02:02;1;149;;4;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:04:31;1;149;;3;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:07:02;1;149;;2;115010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:09:31;1;149;;4;173988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:12:04;1;149;;4;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:14:31;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:17:02;0;149;;4;280000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:19:31;1;149;;3;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:22:01;1;150;;5;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:24:31;3;149;;3;55010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:27:02;0;149;;1;107996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:29:31;0;149;;2;256994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:32:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:34:32;1;149;;5;298998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:37:02;1;149;;4;182004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:39:31;1;149;;3;126012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:42:02;0;149;;2;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:44:31;1;149;;3;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:47:01;2;149;;1;23006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:49:31;0;149;;1;268998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:52:01;1;149;;1;44008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:54:33;0;149;;3;218998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:57:01;1;147;;4;190000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T08:59:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:02:08;0;147;;4;303988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:04:31;0;143;;1;100739
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:07:04;0;150;;1;133988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:09:32;0;147;;3;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:12:01;1;149;;2;87014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:14:31;1;149;;3;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:17:02;0;149;;1;90000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:19:35;0;149;;4;264990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:22:01;0;146;;1;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:24:32;0;150;;2;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:27:02;2;149;;6;173988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:29:31;0;149;;1;70000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:32:02;0;150;;3;193006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:34:38;1;150;;2;107996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:37:01;0;144;;2;185010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:39:32;1;150;;2;94990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:42:02;0;150;;2;186012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:44:38;0;149;;1;141984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:47:02;0;142;;1;169394
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:49:32;0;149;;1;201002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:52:02;0;149;;2;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:54:31;0;144;;1;77996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:57:02;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T09:59:31;0;148;;1;323988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:02:03;0;149;;2;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:04:31;0;147;;1;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:07:01;0;149;;1;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:09:31;1;148;;3;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:12:02;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:14:31;0;145;;1;252004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:17:02;0;149;;2;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:19:31;0;149;;1;100982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:22:03;0;149;;1;195010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:24:31;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:27:02;0;149;;1;306994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:29:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:32:02;0;149;;2;347014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:34:33;2;148;;5;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:39:35;1;132;;3;150684
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:42:11;1;146;;3;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:44:31;0;145;;1;85992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:47:02;0;150;;1;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:49:32;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:52:03;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:54:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:57:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T10:59:34;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:02:03;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:04:33;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:07:02;0;149;;1;1276994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:09:32;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:12:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:14:32;0;150;;1;440000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:17:05;1;150;;2;100000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:19:31;0;146;;2;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:22:02;1;150;;3;107996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:24:31;0;149;;1;86994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:27:07;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:29:32;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-31T11:32:02;0;150;;0;0
