sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71173;DHT22;58875;51.996;4.504;2023-07-31T00:00:08;17.79;86.90
71173;DHT22;58875;51.996;4.504;2023-07-31T00:02:36;17.78;86.87
71173;DHT22;58875;51.996;4.504;2023-07-31T00:05:02;17.75;87.11
71173;DHT22;58875;51.996;4.504;2023-07-31T00:07:28;17.75;87.15
71173;DHT22;58875;51.996;4.504;2023-07-31T00:09:53;17.72;87.06
71173;DHT22;58875;51.996;4.504;2023-07-31T00:12:20;17.66;87.01
71173;DHT22;58875;51.996;4.504;2023-07-31T00:14:45;17.72;87.26
71173;DHT22;58875;51.996;4.504;2023-07-31T00:17:11;17.69;87.17
71173;DHT22;58875;51.996;4.504;2023-07-31T00:19:37;17.66;87.14
71173;DHT22;58875;51.996;4.504;2023-07-31T00:22:03;17.63;87.12
71173;DHT22;58875;51.996;4.504;2023-07-31T00:24:28;17.59;87.24
71173;DHT22;58875;51.996;4.504;2023-07-31T00:26:54;17.58;87.18
71173;DHT22;58875;51.996;4.504;2023-07-31T00:29:19;17.62;87.25
71173;DHT22;58875;51.996;4.504;2023-07-31T00:31:45;17.59;87.20
71173;DHT22;58875;51.996;4.504;2023-07-31T00:34:10;17.59;87.45
71173;DHT22;58875;51.996;4.504;2023-07-31T00:36:36;17.65;87.18
71173;DHT22;58875;51.996;4.504;2023-07-31T00:39:02;17.63;87.06
71173;DHT22;58875;51.996;4.504;2023-07-31T00:41:27;17.55;87.44
71173;DHT22;58875;51.996;4.504;2023-07-31T00:43:53;17.62;87.47
71173;DHT22;58875;51.996;4.504;2023-07-31T00:46:19;17.55;87.64
71173;DHT22;58875;51.996;4.504;2023-07-31T00:48:45;17.53;87.69
71173;DHT22;58875;51.996;4.504;2023-07-31T00:51:11;17.56;87.72
71173;DHT22;58875;51.996;4.504;2023-07-31T00:53:37;17.58;87.48
71173;DHT22;58875;51.996;4.504;2023-07-31T00:56:03;17.55;87.42
71173;DHT22;58875;51.996;4.504;2023-07-31T00:58:30;17.56;87.41
71173;DHT22;58875;51.996;4.504;2023-07-31T01:00:55;17.49;87.28
71173;DHT22;58875;51.996;4.504;2023-07-31T01:03:21;17.55;87.26
71173;DHT22;58875;51.996;4.504;2023-07-31T01:06:15;17.41;87.28
71173;DHT22;58875;51.996;4.504;2023-07-31T01:11:33;17.22;87.17
71173;DHT22;58875;51.996;4.504;2023-07-31T01:14:01;17.24;87.39
71173;DHT22;58875;51.996;4.504;2023-07-31T01:16:27;17.27;87.47
71173;DHT22;58875;51.996;4.504;2023-07-31T01:18:52;17.24;87.52
71173;DHT22;58875;51.996;4.504;2023-07-31T01:24:30;17.35;87.54
71173;DHT22;58875;51.996;4.504;2023-07-31T01:27:08;17.43;87.49
71173;DHT22;58875;51.996;4.504;2023-07-31T01:29:49;17.49;87.26
71173;DHT22;58875;51.996;4.504;2023-07-31T01:32:19;17.51;87.08
71173;DHT22;58875;51.996;4.504;2023-07-31T01:34:46;17.56;87.03
71173;DHT22;58875;51.996;4.504;2023-07-31T01:37:12;17.69;86.84
71173;DHT22;58875;51.996;4.504;2023-07-31T01:39:37;17.63;86.48
71173;DHT22;58875;51.996;4.504;2023-07-31T01:42:03;17.62;86.38
71173;DHT22;58875;51.996;4.504;2023-07-31T01:44:29;17.62;86.00
71173;DHT22;58875;51.996;4.504;2023-07-31T01:46:54;17.63;85.76
71173;DHT22;58875;51.996;4.504;2023-07-31T01:49:20;17.65;85.64
71173;DHT22;58875;51.996;4.504;2023-07-31T01:51:45;17.59;85.27
71173;DHT22;58875;51.996;4.504;2023-07-31T01:54:11;17.59;85.18
71173;DHT22;58875;51.996;4.504;2023-07-31T01:56:36;17.58;85.05
71173;DHT22;58875;51.996;4.504;2023-07-31T01:59:02;17.65;85.37
71173;DHT22;58875;51.996;4.504;2023-07-31T02:01:27;17.66;85.18
71173;DHT22;58875;51.996;4.504;2023-07-31T02:03:53;17.66;85.04
71173;DHT22;58875;51.996;4.504;2023-07-31T02:06:19;17.63;84.93
71173;DHT22;58875;51.996;4.504;2023-07-31T02:08:44;17.71;84.95
71173;DHT22;58875;51.996;4.504;2023-07-31T02:11:10;17.73;85.07
71173;DHT22;58875;51.996;4.504;2023-07-31T02:13:36;17.73;84.84
71173;DHT22;58875;51.996;4.504;2023-07-31T02:16:01;17.68;84.50
71173;DHT22;58875;51.996;4.504;2023-07-31T02:18:27;17.66;84.47
71173;DHT22;58875;51.996;4.504;2023-07-31T02:20:53;17.71;84.39
71173;DHT22;58875;51.996;4.504;2023-07-31T02:23:19;17.72;84.14
71173;DHT22;58875;51.996;4.504;2023-07-31T02:25:45;17.68;84.07
71173;DHT22;58875;51.996;4.504;2023-07-31T02:28:10;17.65;83.89
71173;DHT22;58875;51.996;4.504;2023-07-31T02:30:36;17.68;83.62
71173;DHT22;58875;51.996;4.504;2023-07-31T02:33:02;17.72;83.59
71173;DHT22;58875;51.996;4.504;2023-07-31T02:35:28;17.71;83.31
71173;DHT22;58875;51.996;4.504;2023-07-31T02:37:53;17.76;83.15
71173;DHT22;58875;51.996;4.504;2023-07-31T02:40:19;17.73;83.13
71173;DHT22;58875;51.996;4.504;2023-07-31T02:42:44;17.66;82.49
71173;DHT22;58875;51.996;4.504;2023-07-31T02:45:10;17.71;82.78
71173;DHT22;58875;51.996;4.504;2023-07-31T02:47:38;17.69;82.43
71173;DHT22;58875;51.996;4.504;2023-07-31T02:50:05;17.66;81.98
71173;DHT22;58875;51.996;4.504;2023-07-31T02:52:30;17.71;82.15
71173;DHT22;58875;51.996;4.504;2023-07-31T02:54:56;17.69;82.23
71173;DHT22;58875;51.996;4.504;2023-07-31T02:57:22;17.68;82.19
71173;DHT22;58875;51.996;4.504;2023-07-31T02:59:47;17.72;82.11
71173;DHT22;58875;51.996;4.504;2023-07-31T03:02:13;17.76;82.04
71173;DHT22;58875;51.996;4.504;2023-07-31T03:04:39;17.76;81.89
71173;DHT22;58875;51.996;4.504;2023-07-31T03:07:05;17.78;81.95
71173;DHT22;58875;51.996;4.504;2023-07-31T03:09:30;17.75;82.09
71173;DHT22;58875;51.996;4.504;2023-07-31T03:11:56;17.73;81.92
71173;DHT22;58875;51.996;4.504;2023-07-31T03:14:21;17.73;81.84
71173;DHT22;58875;51.996;4.504;2023-07-31T03:16:48;17.78;81.83
71173;DHT22;58875;51.996;4.504;2023-07-31T03:19:13;17.82;81.82
71173;DHT22;58875;51.996;4.504;2023-07-31T03:21:39;17.76;81.86
71173;DHT22;58875;51.996;4.504;2023-07-31T03:24:04;17.86;81.48
71173;DHT22;58875;51.996;4.504;2023-07-31T03:26:31;17.82;81.34
71173;DHT22;58875;51.996;4.504;2023-07-31T03:28:57;17.92;81.63
71173;DHT22;58875;51.996;4.504;2023-07-31T03:31:25;17.89;81.91
71173;DHT22;58875;51.996;4.504;2023-07-31T03:33:51;17.81;82.20
71173;DHT22;58875;51.996;4.504;2023-07-31T03:36:16;17.82;82.31
71173;DHT22;58875;51.996;4.504;2023-07-31T03:38:42;17.85;82.45
71173;DHT22;58875;51.996;4.504;2023-07-31T03:41:08;17.78;82.91
71173;DHT22;58875;51.996;4.504;2023-07-31T03:43:33;17.66;83.50
71173;DHT22;58875;51.996;4.504;2023-07-31T03:46:00;17.68;84.09
71173;DHT22;58875;51.996;4.504;2023-07-31T03:48:26;17.62;84.47
71173;DHT22;58875;51.996;4.504;2023-07-31T03:50:51;17.58;84.78
71173;DHT22;58875;51.996;4.504;2023-07-31T03:53:17;17.59;85.15
71173;DHT22;58875;51.996;4.504;2023-07-31T03:55:42;17.52;85.65
71173;DHT22;58875;51.996;4.504;2023-07-31T03:58:08;17.46;85.95
71173;DHT22;58875;51.996;4.504;2023-07-31T04:00:34;17.43;86.19
71173;DHT22;58875;51.996;4.504;2023-07-31T04:02:59;17.48;86.26
71173;DHT22;58875;51.996;4.504;2023-07-31T04:05:25;17.41;86.36
71173;DHT22;58875;51.996;4.504;2023-07-31T04:07:51;17.41;86.47
71173;DHT22;58875;51.996;4.504;2023-07-31T04:10:16;17.43;86.62
71173;DHT22;58875;51.996;4.504;2023-07-31T04:12:42;17.38;86.74
71173;DHT22;58875;51.996;4.504;2023-07-31T04:15:08;17.35;87.07
71173;DHT22;58875;51.996;4.504;2023-07-31T04:17:33;17.35;87.15
71173;DHT22;58875;51.996;4.504;2023-07-31T04:19:59;17.36;87.11
71173;DHT22;58875;51.996;4.504;2023-07-31T04:22:24;17.42;87.22
71173;DHT22;58875;51.996;4.504;2023-07-31T04:24:50;17.46;87.17
71173;DHT22;58875;51.996;4.504;2023-07-31T04:27:15;17.41;86.84
71173;DHT22;58875;51.996;4.504;2023-07-31T04:29:41;17.30;87.05
71173;DHT22;58875;51.996;4.504;2023-07-31T04:32:08;17.25;87.26
71173;DHT22;58875;51.996;4.504;2023-07-31T04:34:33;17.20;87.44
71173;DHT22;58875;51.996;4.504;2023-07-31T04:36:59;17.17;87.41
71173;DHT22;58875;51.996;4.504;2023-07-31T04:39:24;17.20;87.27
71173;DHT22;58875;51.996;4.504;2023-07-31T04:41:50;17.12;87.03
71173;DHT22;58875;51.996;4.504;2023-07-31T04:44:15;17.04;87.45
71173;DHT22;58875;51.996;4.504;2023-07-31T04:46:41;17.03;87.71
71173;DHT22;58875;51.996;4.504;2023-07-31T04:49:06;17.03;87.50
71173;DHT22;58875;51.996;4.504;2023-07-31T04:51:32;17.01;87.67
71173;DHT22;58875;51.996;4.504;2023-07-31T04:53:57;17.01;87.73
71173;DHT22;58875;51.996;4.504;2023-07-31T04:56:23;17.04;87.76
71173;DHT22;58875;51.996;4.504;2023-07-31T04:58:48;17.03;87.55
71173;DHT22;58875;51.996;4.504;2023-07-31T05:01:14;17.03;87.40
71173;DHT22;58875;51.996;4.504;2023-07-31T05:03:39;16.99;87.55
71173;DHT22;58875;51.996;4.504;2023-07-31T05:06:05;17.04;87.55
71173;DHT22;58875;51.996;4.504;2023-07-31T05:08:30;16.93;87.75
71173;DHT22;58875;51.996;4.504;2023-07-31T05:10:56;17.00;88.05
71173;DHT22;58875;51.996;4.504;2023-07-31T05:13:21;17.00;87.62
71173;DHT22;58875;51.996;4.504;2023-07-31T05:15:47;17.00;87.89
71173;DHT22;58875;51.996;4.504;2023-07-31T05:18:15;16.97;87.97
71173;DHT22;58875;51.996;4.504;2023-07-31T05:20:40;17.01;88.08
71173;DHT22;58875;51.996;4.504;2023-07-31T05:23:06;17.00;87.71
71173;DHT22;58875;51.996;4.504;2023-07-31T05:25:32;17.04;88.12
71173;DHT22;58875;51.996;4.504;2023-07-31T05:27:57;17.03;88.10
71173;DHT22;58875;51.996;4.504;2023-07-31T05:30:23;17.03;88.12
71173;DHT22;58875;51.996;4.504;2023-07-31T05:32:48;17.01;88.34
71173;DHT22;58875;51.996;4.504;2023-07-31T05:35:14;17.06;88.26
71173;DHT22;58875;51.996;4.504;2023-07-31T05:37:39;17.03;88.07
71173;DHT22;58875;51.996;4.504;2023-07-31T05:40:05;17.07;88.25
71173;DHT22;58875;51.996;4.504;2023-07-31T05:42:31;17.06;88.43
71173;DHT22;58875;51.996;4.504;2023-07-31T05:44:56;17.10;88.40
71173;DHT22;58875;51.996;4.504;2023-07-31T05:47:22;17.06;88.35
71173;DHT22;58875;51.996;4.504;2023-07-31T05:49:48;17.06;88.53
71173;DHT22;58875;51.996;4.504;2023-07-31T05:52:14;17.11;88.61
71173;DHT22;58875;51.996;4.504;2023-07-31T05:54:41;17.12;88.62
71173;DHT22;58875;51.996;4.504;2023-07-31T05:57:07;17.14;88.75
71173;DHT22;58875;51.996;4.504;2023-07-31T05:59:35;17.20;88.65
71173;DHT22;58875;51.996;4.504;2023-07-31T06:02:01;17.18;88.53
71173;DHT22;58875;51.996;4.504;2023-07-31T06:04:27;17.24;88.64
71173;DHT22;58875;51.996;4.504;2023-07-31T06:06:53;17.17;88.74
71173;DHT22;58875;51.996;4.504;2023-07-31T06:09:19;17.18;88.95
71173;DHT22;58875;51.996;4.504;2023-07-31T06:11:46;17.18;89.04
71173;DHT22;58875;51.996;4.504;2023-07-31T06:14:11;17.21;88.84
71173;DHT22;58875;51.996;4.504;2023-07-31T06:16:37;17.28;88.97
71173;DHT22;58875;51.996;4.504;2023-07-31T06:19:06;17.30;88.90
71173;DHT22;58875;51.996;4.504;2023-07-31T06:21:33;17.31;89.05
71173;DHT22;58875;51.996;4.504;2023-07-31T06:23:58;17.41;88.99
71173;DHT22;58875;51.996;4.504;2023-07-31T06:26:24;17.43;88.74
71173;DHT22;58875;51.996;4.504;2023-07-31T06:28:49;17.42;88.80
71173;DHT22;58875;51.996;4.504;2023-07-31T06:31:15;17.39;88.68
71173;DHT22;58875;51.996;4.504;2023-07-31T06:33:40;17.41;88.79
71173;DHT22;58875;51.996;4.504;2023-07-31T06:36:06;17.39;88.83
71173;DHT22;58875;51.996;4.504;2023-07-31T06:38:31;17.41;88.77
71173;DHT22;58875;51.996;4.504;2023-07-31T06:40:57;17.41;88.86
71173;DHT22;58875;51.996;4.504;2023-07-31T06:43:22;17.43;88.80
71173;DHT22;58875;51.996;4.504;2023-07-31T06:45:48;17.43;88.90
71173;DHT22;58875;51.996;4.504;2023-07-31T06:48:16;17.42;89.02
71173;DHT22;58875;51.996;4.504;2023-07-31T06:50:42;17.48;89.08
71173;DHT22;58875;51.996;4.504;2023-07-31T06:53:07;17.51;89.19
71173;DHT22;58875;51.996;4.504;2023-07-31T06:55:33;17.43;89.08
71173;DHT22;58875;51.996;4.504;2023-07-31T06:57:58;17.43;89.04
71173;DHT22;58875;51.996;4.504;2023-07-31T07:00:24;17.48;89.37
71173;DHT22;58875;51.996;4.504;2023-07-31T07:02:50;17.51;89.28
71173;DHT22;58875;51.996;4.504;2023-07-31T07:05:16;17.53;89.26
71173;DHT22;58875;51.996;4.504;2023-07-31T07:07:42;17.63;89.30
71173;DHT22;58875;51.996;4.504;2023-07-31T07:10:08;17.65;88.98
71173;DHT22;58875;51.996;4.504;2023-07-31T07:12:34;17.72;89.03
71173;DHT22;58875;51.996;4.504;2023-07-31T07:15:00;17.75;88.90
71173;DHT22;58875;51.996;4.504;2023-07-31T07:17:29;17.72;88.71
71173;DHT22;58875;51.996;4.504;2023-07-31T07:19:59;17.62;89.07
71173;DHT22;58875;51.996;4.504;2023-07-31T07:22:25;17.61;89.01
71173;DHT22;58875;51.996;4.504;2023-07-31T07:24:51;17.56;89.07
71173;DHT22;58875;51.996;4.504;2023-07-31T07:27:16;17.56;89.16
71173;DHT22;58875;51.996;4.504;2023-07-31T07:29:42;17.58;89.37
71173;DHT22;58875;51.996;4.504;2023-07-31T07:32:08;17.69;89.31
71173;DHT22;58875;51.996;4.504;2023-07-31T07:34:33;17.73;89.27
71173;DHT22;58875;51.996;4.504;2023-07-31T07:36:59;17.71;89.10
71173;DHT22;58875;51.996;4.504;2023-07-31T07:39:24;17.78;89.04
71173;DHT22;58875;51.996;4.504;2023-07-31T07:41:50;17.78;89.25
71173;DHT22;58875;51.996;4.504;2023-07-31T07:44:16;17.83;89.27
71173;DHT22;58875;51.996;4.504;2023-07-31T07:46:41;17.90;88.98
71173;DHT22;58875;51.996;4.504;2023-07-31T07:49:07;17.93;88.90
71173;DHT22;58875;51.996;4.504;2023-07-31T07:51:32;17.94;89.03
71173;DHT22;58875;51.996;4.504;2023-07-31T07:53:59;17.96;88.91
71173;DHT22;58875;51.996;4.504;2023-07-31T07:56:28;18.06;88.86
71173;DHT22;58875;51.996;4.504;2023-07-31T07:58:54;18.07;88.98
71173;DHT22;58875;51.996;4.504;2023-07-31T08:01:20;18.09;88.79
71173;DHT22;58875;51.996;4.504;2023-07-31T08:03:47;18.10;88.88
71173;DHT22;58875;51.996;4.504;2023-07-31T08:06:12;18.03;88.54
71173;DHT22;58875;51.996;4.504;2023-07-31T08:08:38;18.00;88.84
71173;DHT22;58875;51.996;4.504;2023-07-31T08:11:04;18.09;89.04
71173;DHT22;58875;51.996;4.504;2023-07-31T08:13:30;18.03;89.25
71173;DHT22;58875;51.996;4.504;2023-07-31T08:15:56;18.04;89.07
71173;DHT22;58875;51.996;4.504;2023-07-31T08:18:21;17.97;89.08
71173;DHT22;58875;51.996;4.504;2023-07-31T08:20:47;18.04;89.16
71173;DHT22;58875;51.996;4.504;2023-07-31T08:23:13;17.99;89.05
71173;DHT22;58875;51.996;4.504;2023-07-31T08:25:39;18.00;88.96
71173;DHT22;58875;51.996;4.504;2023-07-31T08:28:05;18.06;89.19
71173;DHT22;58875;51.996;4.504;2023-07-31T08:30:31;18.04;88.92
71173;DHT22;58875;51.996;4.504;2023-07-31T08:32:59;18.07;89.11
71173;DHT22;58875;51.996;4.504;2023-07-31T08:35:26;18.06;89.05
71173;DHT22;58875;51.996;4.504;2023-07-31T08:37:53;18.10;89.12
71173;DHT22;58875;51.996;4.504;2023-07-31T08:40:18;18.18;89.28
71173;DHT22;58875;51.996;4.504;2023-07-31T08:42:45;18.23;89.16
71173;DHT22;58875;51.996;4.504;2023-07-31T08:45:14;18.29;89.19
71173;DHT22;58875;51.996;4.504;2023-07-31T08:47:47;18.29;88.85
71173;DHT22;58875;51.996;4.504;2023-07-31T08:50:14;18.22;88.87
71173;DHT22;58875;51.996;4.504;2023-07-31T08:52:40;18.27;89.07
71173;DHT22;58875;51.996;4.504;2023-07-31T08:55:09;18.24;88.61
71173;DHT22;58875;51.996;4.504;2023-07-31T08:57:37;18.22;88.84
71173;DHT22;58875;51.996;4.504;2023-07-31T09:00:04;18.29;88.86
71173;DHT22;58875;51.996;4.504;2023-07-31T09:02:45;18.24;88.96
71173;DHT22;58875;51.996;4.504;2023-07-31T09:05:12;18.30;89.01
71173;DHT22;58875;51.996;4.504;2023-07-31T09:07:38;18.29;88.64
71173;DHT22;58875;51.996;4.504;2023-07-31T09:10:05;18.34;88.70
71173;DHT22;58875;51.996;4.504;2023-07-31T09:12:31;18.40;88.58
71173;DHT22;58875;51.996;4.504;2023-07-31T09:14:58;18.51;88.85
71173;DHT22;58875;51.996;4.504;2023-07-31T09:17:31;18.55;88.29
71173;DHT22;58875;51.996;4.504;2023-07-31T09:19:57;18.51;88.17
71173;DHT22;58875;51.996;4.504;2023-07-31T09:22:34;18.58;88.39
71173;DHT22;58875;51.996;4.504;2023-07-31T09:25:25;18.55;88.31
71173;DHT22;58875;51.996;4.504;2023-07-31T09:27:59;18.51;88.31
71173;DHT22;58875;51.996;4.504;2023-07-31T09:30:25;18.55;88.20
71173;DHT22;58875;51.996;4.504;2023-07-31T09:33:00;18.57;88.39
71173;DHT22;58875;51.996;4.504;2023-07-31T09:35:35;18.47;88.25
71173;DHT22;58875;51.996;4.504;2023-07-31T09:38:03;18.44;88.48
71173;DHT22;58875;51.996;4.504;2023-07-31T09:40:31;18.47;88.15
71173;DHT22;58875;51.996;4.504;2023-07-31T09:42:59;18.50;87.91
71173;DHT22;58875;51.996;4.504;2023-07-31T09:45:26;18.45;88.12
71173;DHT22;58875;51.996;4.504;2023-07-31T09:47:52;18.45;88.15
71173;DHT22;58875;51.996;4.504;2023-07-31T09:50:19;18.50;88.55
71173;DHT22;58875;51.996;4.504;2023-07-31T09:52:45;18.48;88.25
71173;DHT22;58875;51.996;4.504;2023-07-31T09:55:11;18.44;88.06
71173;DHT22;58875;51.996;4.504;2023-07-31T09:57:40;18.51;87.94
71173;DHT22;58875;51.996;4.504;2023-07-31T10:00:09;18.54;88.15
71173;DHT22;58875;51.996;4.504;2023-07-31T10:02:36;18.54;87.95
71173;DHT22;58875;51.996;4.504;2023-07-31T10:05:03;18.68;87.77
71173;DHT22;58875;51.996;4.504;2023-07-31T10:07:31;18.79;87.80
71173;DHT22;58875;51.996;4.504;2023-07-31T10:10:00;18.94;87.86
71173;DHT22;58875;51.996;4.504;2023-07-31T10:12:27;18.87;87.59
71173;DHT22;58875;51.996;4.504;2023-07-31T10:14:56;18.88;87.45
71173;DHT22;58875;51.996;4.504;2023-07-31T10:17:23;18.87;87.48
71173;DHT22;58875;51.996;4.504;2023-07-31T10:19:49;18.98;87.30
71173;DHT22;58875;51.996;4.504;2023-07-31T10:22:15;19.03;87.18
71173;DHT22;58875;51.996;4.504;2023-07-31T10:24:45;19.06;87.20
71173;DHT22;58875;51.996;4.504;2023-07-31T10:27:11;18.99;86.46
71173;DHT22;58875;51.996;4.504;2023-07-31T10:29:43;18.95;86.86
71173;DHT22;58875;51.996;4.504;2023-07-31T10:32:11;19.03;86.73
71173;DHT22;58875;51.996;4.504;2023-07-31T10:34:40;19.06;86.51
71173;DHT22;58875;51.996;4.504;2023-07-31T10:37:27;19.09;86.32
71173;DHT22;58875;51.996;4.504;2023-07-31T10:40:04;19.15;86.51
71173;DHT22;58875;51.996;4.504;2023-07-31T10:42:44;19.16;86.38
71173;DHT22;58875;51.996;4.504;2023-07-31T10:45:10;19.19;86.07
71173;DHT22;58875;51.996;4.504;2023-07-31T10:47:44;19.16;85.98
71173;DHT22;58875;51.996;4.504;2023-07-31T10:50:21;19.16;85.96
71173;DHT22;58875;51.996;4.504;2023-07-31T10:52:55;19.22;85.96
71173;DHT22;58875;51.996;4.504;2023-07-31T10:55:38;19.27;85.80
71173;DHT22;58875;51.996;4.504;2023-07-31T10:58:12;19.37;85.44
71173;DHT22;58875;51.996;4.504;2023-07-31T11:00:43;19.29;85.41
71173;DHT22;58875;51.996;4.504;2023-07-31T11:03:17;19.29;85.55
71173;DHT22;58875;51.996;4.504;2023-07-31T11:08:28;19.22;85.41
71173;DHT22;58875;51.996;4.504;2023-07-31T11:16:01;19.50;85.17
71173;DHT22;58875;51.996;4.504;2023-07-31T11:18:27;19.59;85.23
71173;DHT22;58875;51.996;4.504;2023-07-31T11:20:53;19.52;84.60
71173;DHT22;58875;51.996;4.504;2023-07-31T11:23:20;19.49;85.33
71173;DHT22;58875;51.996;4.504;2023-07-31T11:25:46;19.49;85.30
71173;DHT22;58875;51.996;4.504;2023-07-31T11:28:13;19.52;85.50
71173;DHT22;58875;51.996;4.504;2023-07-31T11:30:41;19.52;85.26
71173;DHT22;58875;51.996;4.504;2023-07-31T11:33:08;19.47;85.10
71173;DHT22;58875;51.996;4.504;2023-07-31T11:35:40;19.50;85.47
71173;DHT22;58875;51.996;4.504;2023-07-31T11:38:07;19.56;85.26
71173;DHT22;58875;51.996;4.504;2023-07-31T11:40:42;19.53;84.92
71173;DHT22;58875;51.996;4.504;2023-07-31T11:43:08;19.64;85.17
71173;DHT22;58875;51.996;4.504;2023-07-31T11:45:33;19.66;84.53
71173;DHT22;58875;51.996;4.504;2023-07-31T11:48:01;19.64;84.63
71173;DHT22;58875;51.996;4.504;2023-07-31T11:50:26;19.70;84.53
71173;DHT22;58875;51.996;4.504;2023-07-31T11:53:04;19.70;84.55
71173;DHT22;58875;51.996;4.504;2023-07-31T11:55:32;19.67;84.21
71173;DHT22;58875;51.996;4.504;2023-07-31T11:57:59;19.64;84.22
71173;DHT22;58875;51.996;4.504;2023-07-31T12:00:26;19.62;84.05
71173;DHT22;58875;51.996;4.504;2023-07-31T12:02:53;19.66;84.18
71173;DHT22;58875;51.996;4.504;2023-07-31T12:05:19;19.73;84.11
71173;DHT22;58875;51.996;4.504;2023-07-31T12:07:45;19.69;84.12
71173;DHT22;58875;51.996;4.504;2023-07-31T12:10:11;19.78;84.45
71173;DHT22;58875;51.996;4.504;2023-07-31T12:12:37;19.77;83.82
71173;DHT22;58875;51.996;4.504;2023-07-31T12:15:02;19.81;84.18
71173;DHT22;58875;51.996;4.504;2023-07-31T12:17:38;19.84;83.81
71173;DHT22;58875;51.996;4.504;2023-07-31T12:20:04;19.77;83.85
71173;DHT22;58875;51.996;4.504;2023-07-31T12:22:30;19.77;83.89
71173;DHT22;58875;51.996;4.504;2023-07-31T12:24:56;19.87;84.26
71173;DHT22;58875;51.996;4.504;2023-07-31T12:27:21;19.88;83.49
71173;DHT22;58875;51.996;4.504;2023-07-31T12:29:50;19.81;84.09
71173;DHT22;58875;51.996;4.504;2023-07-31T12:32:23;19.74;84.19
71173;DHT22;58875;51.996;4.504;2023-07-31T12:34:54;19.87;84.61
71173;DHT22;58875;51.996;4.504;2023-07-31T12:37:21;19.87;84.41
71173;DHT22;58875;51.996;4.504;2023-07-31T12:39:47;19.85;84.34
71173;DHT22;58875;51.996;4.504;2023-07-31T12:42:12;19.81;83.77
71173;DHT22;58875;51.996;4.504;2023-07-31T12:44:38;19.77;84.14
71173;DHT22;58875;51.996;4.504;2023-07-31T12:47:04;19.70;84.26
71173;DHT22;58875;51.996;4.504;2023-07-31T12:49:29;19.74;84.42
71173;DHT22;58875;51.996;4.504;2023-07-31T12:51:55;19.75;84.77
71173;DHT22;58875;51.996;4.504;2023-07-31T12:54:20;19.77;84.62
71173;DHT22;58875;51.996;4.504;2023-07-31T12:56:46;19.75;84.81
71173;DHT22;58875;51.996;4.504;2023-07-31T12:59:11;19.60;85.03
71173;DHT22;58875;51.996;4.504;2023-07-31T13:01:37;19.46;85.56
71173;DHT22;58875;51.996;4.504;2023-07-31T13:04:02;19.46;85.77
71173;DHT22;58875;51.996;4.504;2023-07-31T13:06:28;19.52;85.93
71173;DHT22;58875;51.996;4.504;2023-07-31T13:08:53;19.52;86.11
71173;DHT22;58875;51.996;4.504;2023-07-31T13:11:19;19.46;85.71
71173;DHT22;58875;51.996;4.504;2023-07-31T13:13:44;19.47;85.90
71173;DHT22;58875;51.996;4.504;2023-07-31T13:16:10;19.53;86.09
71173;DHT22;58875;51.996;4.504;2023-07-31T13:18:35;19.59;86.22
71173;DHT22;58875;51.996;4.504;2023-07-31T13:21:01;19.59;85.89
71173;DHT22;58875;51.996;4.504;2023-07-31T13:23:26;19.63;85.56
71173;DHT22;58875;51.996;4.504;2023-07-31T13:25:52;19.70;85.57
71173;DHT22;58875;51.996;4.504;2023-07-31T13:28:17;19.63;85.54
71173;DHT22;58875;51.996;4.504;2023-07-31T13:30:43;19.63;85.72
71173;DHT22;58875;51.996;4.504;2023-07-31T13:33:08;19.70;85.71
71173;DHT22;58875;51.996;4.504;2023-07-31T13:35:33;19.64;85.37
71173;DHT22;58875;51.996;4.504;2023-07-31T13:37:59;19.71;85.69
71173;DHT22;58875;51.996;4.504;2023-07-31T13:40:24;19.77;85.50
71173;DHT22;58875;51.996;4.504;2023-07-31T13:42:50;19.74;85.11
71173;DHT22;58875;51.996;4.504;2023-07-31T13:45:15;19.70;85.38
71173;DHT22;58875;51.996;4.504;2023-07-31T13:47:41;19.59;85.75
71173;DHT22;58875;51.996;4.504;2023-07-31T13:50:07;19.57;86.05
71173;DHT22;58875;51.996;4.504;2023-07-31T13:52:32;19.63;86.75
71173;DHT22;58875;51.996;4.504;2023-07-31T13:54:58;19.57;86.31
71173;DHT22;58875;51.996;4.504;2023-07-31T13:57:23;19.53;86.70
71173;DHT22;58875;51.996;4.504;2023-07-31T13:59:49;19.47;86.69
71173;DHT22;58875;51.996;4.504;2023-07-31T14:02:14;19.45;87.03
71173;DHT22;58875;51.996;4.504;2023-07-31T14:04:40;19.49;87.23
71173;DHT22;58875;51.996;4.504;2023-07-31T14:07:06;19.53;86.94
71173;DHT22;58875;51.996;4.504;2023-07-31T14:09:31;19.45;87.03
71173;DHT22;58875;51.996;4.504;2023-07-31T14:11:57;19.40;87.09
71173;DHT22;58875;51.996;4.504;2023-07-31T14:14:22;19.36;87.17
71173;DHT22;58875;51.996;4.504;2023-07-31T14:16:48;19.40;87.12
71173;DHT22;58875;51.996;4.504;2023-07-31T14:19:13;19.40;87.01
71173;DHT22;58875;51.996;4.504;2023-07-31T14:21:39;19.43;86.92
71173;DHT22;58875;51.996;4.504;2023-07-31T14:24:04;19.46;86.84
71173;DHT22;58875;51.996;4.504;2023-07-31T14:26:30;19.45;86.87
