sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:00:36;4.00;4.00;3.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:03:02;2.50;2.50;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:05:28;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:07:54;2.25;2.25;2.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:10:20;3.25;3.25;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:12:47;3.00;3.00;2.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:15:13;4.80;3.60;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:17:40;4.40;2.80;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:20:06;2.20;2.20;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:22:33;4.00;4.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:24:59;2.80;1.60;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:27:26;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:29:51;4.00;3.00;2.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:32:18;3.40;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:34:44;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:37:10;3.25;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:39:36;2.00;2.00;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:42:01;3.00;3.00;2.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:44:28;1.80;1.80;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:46:53;2.75;2.75;2.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:49:22;4.20;4.20;2.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:51:49;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:54:15;2.00;2.00;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:56:42;3.80;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T00:59:13;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:01:40;2.40;2.40;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:04:06;3.00;3.00;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:06:37;1.60;1.60;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:12:15;3.20;2.40;1.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:17:28;2.20;2.20;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:19:54;3.25;3.25;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:22:32;2.80;2.80;1.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:31:26;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:33:56;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:36:25;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:38:52;2.00;2.00;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:41:23;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:43:48;3.00;2.20;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:46:14;2.20;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:48:40;2.20;2.20;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:51:07;2.20;2.20;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:53:33;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:56:00;4.20;2.80;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T01:58:27;2.80;2.80;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:00:53;3.40;3.40;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:03:19;2.50;2.50;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:05:45;2.00;2.00;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:08:15;4.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:10:42;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:13:08;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:15:35;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:18:01;2.40;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:20:28;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:22:53;4.00;2.50;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:25:19;2.75;2.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:27:46;1.60;1.60;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:30:12;2.00;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:32:38;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:35:04;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:37:30;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:39:56;2.60;2.60;1.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:42:21;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:44:48;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:47:14;4.00;2.40;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:49:41;2.80;1.60;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:52:07;1.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:54:32;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:56:57;2.75;2.75;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T02:59:23;2.25;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:01:50;2.00;2.00;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:04:16;2.25;2.25;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:06:41;4.25;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:09:06;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:11:33;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:13:59;1.75;1.75;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:16:25;3.80;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:18:51;2.75;2.75;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:21:16;2.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:23:43;1.00;1.00;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:26:08;1.50;1.50;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:28:34;2.75;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:31:01;2.00;2.00;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:33:26;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:35:53;2.00;2.00;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:38:19;2.40;2.40;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:40:45;0.75;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:43:11;4.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:45:38;3.20;2.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:48:04;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:50:30;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:52:57;1.20;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:55:24;2.60;2.20;1.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T03:57:50;3.00;2.00;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:00:16;1.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:02:42;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:05:08;1.25;1.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:07:34;2.40;2.20;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:10:00;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:12:26;2.25;2.25;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:14:52;3.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:17:18;3.50;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:19:44;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:22:10;2.20;2.20;1.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:24:35;2.25;2.25;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:27:02;1.40;1.40;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:29:29;1.60;1.60;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:31:54;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:34:20;4.50;3.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:36:45;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:39:11;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:41:38;1.40;1.00;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:44:04;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:46:30;0.20;0.20;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:48:56;3.20;2.60;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:51:22;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:53:48;2.80;1.40;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:56:14;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T04:58:41;3.00;2.00;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:01:08;2.80;2.80;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:03:34;1.60;1.60;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:06:00;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:08:27;1.40;1.40;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:10:53;3.50;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:13:19;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:15:45;2.50;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:18:10;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:20:37;1.60;1.60;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:23:02;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:25:29;2.00;2.00;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:27:55;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:30:20;2.00;2.00;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:32:47;1.60;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:35:12;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:37:38;3.25;2.50;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:40:05;3.60;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:42:31;1.80;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:44:57;6.00;3.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:47:23;1.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:49:49;2.80;1.60;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:52:18;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:54:44;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:57:11;4.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T05:59:36;4.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:02:02;4.00;3.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:04:27;2.25;2.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:06:54;2.40;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:09:20;2.00;2.00;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:11:46;2.00;2.00;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:14:12;2.40;1.60;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:16:38;3.25;3.25;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:19:04;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:21:30;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:23:56;1.80;0.60;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:26:22;2.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:28:47;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:31:14;2.40;2.40;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:33:39;2.25;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:36:05;3.00;2.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:38:31;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:40:57;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:43:24;2.20;2.20;1.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:45:49;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:48:16;2.20;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:50:42;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:53:08;2.00;2.00;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:55:34;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T06:57:59;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:00:25;2.50;2.50;2.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:02:51;4.00;4.00;2.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:05:17;3.75;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:07:43;3.00;3.00;2.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:10:09;2.25;2.25;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:12:36;2.40;2.40;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:15:02;4.75;4.25;2.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:17:28;3.20;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:19:59;2.40;2.40;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:22:26;4.20;4.20;2.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:24:53;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:27:19;3.60;3.60;2.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:29:45;3.75;2.00;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:32:11;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:34:38;3.60;3.60;3.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:37:04;3.00;3.00;2.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:39:30;4.40;2.80;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:41:56;5.75;4.00;3.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:44:22;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:46:48;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:49:14;3.20;2.40;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:51:40;2.80;2.80;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:54:08;2.40;2.40;1.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:56:34;3.00;3.00;2.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T07:59:01;3.60;3.60;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:01:27;3.80;3.20;1.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:03:53;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:06:18;5.00;3.75;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:08:44;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:11:10;2.00;2.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:13:35;3.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:16:03;5.80;3.40;2.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:18:30;3.40;3.40;3.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:20:58;3.60;3.60;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:23:24;4.20;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:25:50;4.60;4.60;2.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:28:16;3.75;3.75;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:30:42;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:33:08;4.25;4.25;3.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:35:34;5.75;4.25;3.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:38:00;4.00;2.80;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:40:26;9.00;4.60;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:42:54;6.60;3.40;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:45:27;4.60;4.60;2.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:47:53;5.60;4.40;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:50:21;2.60;2.60;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:52:48;4.00;4.00;2.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:55:15;5.00;5.00;2.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T08:57:42;7.60;5.40;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:00:09;6.60;5.40;2.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:05:12;4.20;4.20;2.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:07:39;4.20;3.60;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:10:07;4.60;4.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:12:33;6.60;5.80;3.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:15:00;9.80;7.40;4.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:17:33;8.80;8.40;7.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:22:43;12.20;11.20;7.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:25:16;6.80;6.20;4.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:27:59;8.20;6.80;4.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:30:27;4.80;4.80;3.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:33:05;6.60;6.20;4.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:35:34;4.80;4.80;3.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:38:04;6.40;4.40;3.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:40:37;4.80;3.80;3.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:43:08;7.40;6.00;4.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:45:40;8.00;8.00;5.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:48:08;7.75;7.75;4.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:50:39;9.40;8.40;5.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:53:06;7.80;6.80;4.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:55:34;7.80;6.00;4.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T09:58:05;6.60;5.60;3.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:00:32;6.00;6.00;5.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:03:01;7.20;6.60;4.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:05:31;10.60;8.60;5.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:08:10;7.25;7.25;5.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:10:43;8.60;8.20;5.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:13:11;8.80;7.00;4.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:15:38;6.80;5.60;3.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:18:06;8.50;7.25;5.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:20:33;9.60;6.40;4.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:23:00;5.40;5.00;3.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:25:28;4.80;4.80;3.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:27:55;7.20;6.00;4.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:30:26;5.20;5.20;4.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:32:54;7.80;7.00;5.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:35:22;6.00;6.00;4.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:37:50;6.40;6.40;3.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:40:34;6.40;6.40;4.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:43:01;5.80;5.80;3.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:45:37;8.20;8.20;4.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:48:06;7.60;6.60;4.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:50:40;7.80;7.20;4.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:53:30;10.00;8.60;7.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:56:04;7.20;7.20;5.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T10:58:32;8.60;8.00;5.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:00:59;10.20;8.60;5.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:03:47;6.60;6.60;4.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:06:17;6.40;6.40;4.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:08:44;6.00;6.00;3.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:11:15;9.00;9.00;5.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:13:44;8.00;6.40;4.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:16:18;8.80;8.40;4.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:18:46;7.40;7.00;5.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:21:15;8.40;8.20;5.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:23:46;9.00;9.00;5.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:26:17;6.80;6.80;5.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:28:46;8.40;7.40;5.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:31:12;9.40;7.80;5.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:33:38;8.25;6.75;5.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:36:05;7.20;6.60;4.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:38:31;8.25;7.25;4.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:40:58;13.20;13.20;10.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:43:32;10.00;9.00;6.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:46:01;9.00;9.00;6.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:48:33;10.60;9.40;5.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:51:05;8.60;7.80;5.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:56:17;15.00;12.60;9.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-07-31T11:58:48;12.75;12.75;8.75
