sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-07-31T00:01:51;47.36;44.34;50.49;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:04:16;47.65;44.09;56.64;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:06:41;47.65;44.37;50.61;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:09:06;47.21;43.33;50.31;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:11:31;47.03;43.87;49.77;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:13:57;47.77;44.11;50.55;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:16:22;47.29;44.04;50.52;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:18:48;47.14;44.17;49.92;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:21:13;47.21;43.76;50.00;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:23:38;47.82;44.06;51.01;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:26:03;47.17;44.25;50.15;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:28:29;47.09;44.01;50.34;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:30:54;47.67;43.66;51.89;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:33:19;48.42;44.53;55.99;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:35:44;47.29;44.03;50.23;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:38:10;47.15;44.01;49.95;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:40:35;47.74;44.44;58.41;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:43:01;47.22;43.69;56.12;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:45:28;47.14;43.92;54.98;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:47:53;47.49;43.74;56.92;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:50:19;47.94;44.32;51.12;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:52:44;47.45;44.41;50.40;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:55:09;47.92;44.74;51.25;;
75467;Laerm;64050;50.634;3.062;2023-07-31T00:57:35;49.13;45.85;52.31;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:00:02;53.38;48.54;56.84;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:02:28;51.38;44.98;56.65;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:04:53;48.15;44.32;54.79;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:07:35;48.22;44.68;55.95;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:10:04;49.87;45.74;55.58;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:12:33;47.89;44.09;55.43;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:15:06;48.07;44.53;54.83;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:17:35;47.97;44.21;54.90;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:20:02;47.37;44.35;53.54;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:27:39;48.19;44.21;53.27;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:30:15;48.12;44.27;55.95;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:32:42;47.94;43.79;52.89;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:35:07;47.81;44.23;54.93;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:37:33;47.41;44.29;54.43;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:39:59;47.38;43.98;53.92;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:42:24;47.89;44.07;52.90;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:44:49;47.77;44.01;55.08;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:47:14;47.63;44.16;55.10;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:49:40;47.72;43.95;53.81;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:52:05;48.27;44.10;59.08;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:54:30;47.64;44.09;57.73;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:56:56;47.63;44.60;53.78;;
75467;Laerm;64050;50.634;3.062;2023-07-31T01:59:21;47.66;44.48;53.16;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:01:46;47.89;44.11;53.76;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:04:11;47.38;43.96;55.39;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:06:37;47.30;44.26;54.20;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:09:02;47.71;44.04;55.86;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:11:28;47.62;43.92;52.01;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:13:53;47.26;44.13;53.81;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:16:19;47.36;44.24;54.24;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:18:44;48.00;44.44;55.80;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:21:09;48.00;44.28;56.88;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:23:34;47.25;43.87;54.13;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:25:59;47.46;43.99;52.53;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:28:25;48.02;44.48;55.80;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:30:50;47.31;43.95;52.25;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:33:16;47.10;43.36;55.66;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:35:41;47.45;44.17;53.00;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:38:06;48.45;44.64;55.33;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:40:32;47.33;44.23;54.47;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:42:57;47.37;44.25;53.48;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:45:22;47.77;44.34;52.43;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:47:47;47.45;42.97;53.03;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:50:13;47.29;44.39;56.13;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:52:38;47.20;43.48;53.59;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:55:03;47.84;44.07;54.96;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:57:29;47.38;43.70;53.37;;
75467;Laerm;64050;50.634;3.062;2023-07-31T02:59:54;47.44;43.71;53.97;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:02:19;47.37;43.84;54.06;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:04:44;47.86;44.67;54.78;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:07:10;47.31;44.23;52.26;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:09:35;47.59;43.95;53.78;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:12:00;48.06;44.62;53.57;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:14:25;48.10;44.43;54.83;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:16:53;48.12;44.32;55.99;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:19:19;48.47;44.64;55.30;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:21:44;48.21;44.65;55.43;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:24:09;47.80;43.82;54.40;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:26:34;47.95;44.15;54.09;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:29:01;47.93;44.49;55.12;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:31:26;49.10;44.57;54.98;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:33:51;47.68;44.43;53.89;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:36:17;47.71;44.18;56.03;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:38:42;47.61;44.32;55.15;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:41:07;47.78;44.36;54.48;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:43:32;48.16;44.24;56.23;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:46:00;47.26;43.96;53.44;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:48:26;48.17;44.67;53.77;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:50:51;47.50;44.19;56.73;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:53:16;48.05;44.33;55.05;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:55:42;47.62;44.32;51.91;;
75467;Laerm;64050;50.634;3.062;2023-07-31T03:58:07;47.90;44.53;56.12;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:00:32;47.63;44.57;55.22;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:02:57;51.18;45.96;60.81;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:05:22;51.87;45.20;59.74;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:07:48;47.70;44.34;51.66;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:10:13;47.92;44.57;52.20;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:12:38;47.55;44.31;54.46;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:15:03;48.35;44.50;53.03;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:17:29;47.68;44.35;51.04;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:19:54;47.86;44.92;51.53;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:22:19;47.99;44.34;52.95;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:24:44;48.47;44.47;52.03;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:27:10;47.83;43.76;54.28;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:29:35;47.92;44.67;54.86;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:32:00;48.32;44.88;55.16;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:34:25;48.14;44.18;56.33;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:36:51;48.01;44.37;52.31;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:39:16;48.03;44.19;52.33;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:41:41;48.69;44.59;53.68;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:44:06;48.17;44.66;55.05;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:46:31;48.99;45.13;56.65;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:48:57;48.60;44.71;54.70;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:51:22;54.06;45.76;62.47;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:53:48;49.27;45.53;54.72;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:56:13;48.60;45.20;54.35;;
75467;Laerm;64050;50.634;3.062;2023-07-31T04:58:40;47.96;45.14;50.84;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:01:05;48.05;44.27;52.73;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:03:31;48.70;44.25;56.19;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:05:56;49.48;45.26;61.92;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:08:21;48.25;44.85;53.92;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:10:46;48.85;45.52;54.85;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:13:11;48.40;44.87;57.68;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:15:37;49.70;45.16;56.81;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:18:02;48.02;44.10;58.51;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:20:28;48.03;44.94;53.01;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:22:53;48.85;46.01;57.25;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:25:18;49.33;45.63;57.62;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:27:43;48.16;44.52;57.08;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:30:09;48.28;45.16;53.30;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:32:34;48.24;44.75;53.17;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:34:59;47.89;44.76;55.15;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:37:24;48.14;44.66;58.44;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:39:50;48.28;44.68;53.75;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:42:16;54.24;44.79;70.53;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:44:41;48.04;44.70;56.25;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:47:06;48.15;45.08;59.43;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:49:32;50.81;45.73;68.38;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:51:57;52.24;45.05;72.74;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:54:22;50.53;44.93;65.06;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:56:47;49.09;44.99;58.16;;
75467;Laerm;64050;50.634;3.062;2023-07-31T05:59:13;51.77;45.38;66.02;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:01:38;50.54;44.78;65.74;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:04:03;51.42;45.33;64.84;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:06:29;50.25;45.89;62.92;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:08:54;50.12;45.40;65.38;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:11:22;52.09;45.66;65.63;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:13:48;50.01;45.28;56.84;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:16:14;51.42;45.52;65.08;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:18:39;54.55;48.45;63.47;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:21:05;52.56;47.78;64.60;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:23:30;52.56;48.28;62.55;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:25:55;51.50;47.57;65.07;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:28:20;53.13;47.22;66.15;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:30:46;54.13;50.18;62.51;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:33:12;53.71;50.00;73.30;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:35:37;53.62;49.90;64.94;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:38:02;53.00;49.43;56.57;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:40:28;53.32;50.23;64.27;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:42:53;53.21;50.35;55.86;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:45:18;53.63;50.19;62.81;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:47:44;53.49;49.59;59.69;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:50:09;53.88;49.31;71.40;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:52:34;53.66;50.10;66.41;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:55:01;53.28;50.07;66.06;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:57:27;53.85;49.86;66.81;;
75467;Laerm;64050;50.634;3.062;2023-07-31T06:59:52;53.37;49.81;62.88;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:02:17;53.27;48.98;61.24;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:04:42;53.36;50.01;64.68;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:07:08;53.09;49.99;56.35;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:09:33;53.11;49.99;56.28;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:11:58;53.12;49.37;58.08;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:14:23;53.21;49.97;64.09;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:16:50;56.76;49.95;75.92;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:19:16;57.79;50.17;75.70;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:21:41;53.50;49.34;63.86;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:24:06;53.65;49.69;65.28;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:26:31;53.28;49.46;58.93;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:28:56;53.31;50.12;56.82;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:31:22;53.53;48.95;62.84;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:33:48;53.10;50.01;55.84;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:36:13;53.07;50.08;63.70;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:38:38;52.94;49.59;62.21;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:41:04;53.47;50.18;69.17;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:43:29;54.16;49.68;71.33;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:45:54;53.14;50.05;63.56;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:48:20;52.88;49.10;64.01;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:50:45;52.91;49.11;57.48;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:53:10;52.96;49.41;60.42;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:55:36;53.82;50.33;65.41;;
75467;Laerm;64050;50.634;3.062;2023-07-31T07:58:01;53.29;49.48;59.58;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:00:26;52.88;49.21;63.90;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:02:51;52.94;49.50;63.28;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:05:17;53.24;49.65;62.34;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:07:42;55.80;49.79;67.00;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:10:08;59.76;51.00;77.43;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:12:33;58.59;49.87;66.44;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:14:58;56.52;50.08;68.48;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:17:25;53.88;49.50;76.61;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:19:50;53.66;48.69;75.09;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:22:15;53.28;49.81;63.00;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:24:40;53.46;49.53;66.53;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:27:06;53.77;49.77;71.64;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:29:31;53.27;49.21;58.74;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:31:56;60.47;49.13;91.89;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:34:21;53.05;48.70;65.94;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:36:47;53.56;49.42;63.49;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:39:12;54.70;49.27;77.76;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:41:38;54.32;50.44;72.18;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:44:04;53.78;49.65;61.94;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:46:29;53.19;49.00;60.16;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:48:55;53.16;49.04;59.22;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:51:20;54.77;49.50;81.18;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:53:45;53.33;49.30;66.41;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:56:11;53.03;48.73;62.56;;
75467;Laerm;64050;50.634;3.062;2023-07-31T08:58:36;53.05;49.39;72.60;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:01:03;52.70;49.25;61.58;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:03:28;53.28;49.55;59.65;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:05:58;53.23;49.67;65.82;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:08:24;52.69;49.04;62.37;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:10:51;52.70;49.02;57.52;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:13:16;53.67;49.84;63.05;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:15:45;52.86;49.21;72.70;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:18:10;52.74;48.96;59.77;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:20:36;53.60;49.60;63.28;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:23:10;53.30;49.27;69.19;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:25:35;52.79;49.45;61.03;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:28:04;53.33;49.61;65.32;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:30:30;53.86;49.73;71.14;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:33:03;52.93;49.71;63.03;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:35:32;54.02;49.95;69.09;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:37:59;53.55;49.05;63.18;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:40:34;54.04;49.49;69.45;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:43:03;53.24;49.30;70.25;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:45:28;52.64;48.87;61.57;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:47:54;53.10;49.50;61.23;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:50:20;52.64;48.96;67.67;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:52:46;53.36;49.46;68.74;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:55:11;52.80;48.80;57.97;;
75467;Laerm;64050;50.634;3.062;2023-07-31T09:57:38;53.64;48.45;74.61;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:00:04;52.74;49.53;70.36;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:02:30;54.27;49.31;76.67;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:04:57;52.83;48.80;59.77;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:07:23;52.70;48.84;58.09;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:09:50;52.45;49.29;61.97;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:12:16;52.96;48.86;66.07;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:14:43;53.01;49.29;63.78;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:17:08;52.67;49.22;61.28;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:19:34;52.85;49.18;68.21;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:22:00;53.09;48.80;63.50;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:24:25;52.88;49.16;64.20;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:26:52;52.66;49.23;59.16;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:29:18;52.99;49.36;63.45;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:31:44;53.16;49.64;58.37;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:34:10;52.83;48.98;58.15;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:36:35;52.81;49.00;64.04;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:39:02;54.29;49.72;64.23;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:41:31;52.67;49.08;58.22;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:43:57;53.17;49.78;60.47;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:46:23;54.56;49.96;61.14;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:48:49;53.54;49.24;62.25;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:51:22;52.35;48.71;59.48;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:53:47;54.15;48.26;81.54;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:56:12;54.55;49.42;78.65;;
75467;Laerm;64050;50.634;3.062;2023-07-31T10:58:40;52.70;49.16;61.12;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:01:08;52.87;49.26;64.18;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:03:41;53.41;49.42;71.13;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:06:07;54.10;49.59;71.78;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:08:33;52.88;48.49;64.57;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:13:28;53.21;49.26;73.46;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:15:53;52.68;49.66;59.11;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:18:18;53.80;48.49;65.94;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:20:44;53.38;49.02;65.30;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:23:09;53.59;49.78;66.25;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:25:35;54.95;49.39;67.88;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:28:04;54.77;49.59;70.37;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:30:30;54.30;49.40;64.56;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:32:55;54.07;49.19;65.44;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:35:20;54.18;48.78;75.39;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:37:46;52.57;49.25;62.09;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:40:11;52.88;49.38;70.16;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:42:37;53.72;49.85;65.23;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:45:05;53.17;48.80;63.59;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:47:34;53.63;49.28;66.79;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:50:00;52.65;49.04;59.84;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:52:26;53.06;49.34;60.22;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:54:52;54.71;49.42;82.84;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:57:18;54.80;49.85;69.42;;
75467;Laerm;64050;50.634;3.062;2023-07-31T11:59:43;53.95;49.68;71.16;;
75467;Laerm;64050;50.634;3.062;2023-07-31T12:02:09;53.15;49.70;67.70;;
75467;Laerm;64050;50.634;3.062;2023-07-31T12:04:35;53.10;49.29;64.59;;
75467;Laerm;64050;50.634;3.062;2023-07-31T12:07:00;53.54;50.14;59.88;;
75467;Laerm;64050;50.634;3.062;2023-07-31T12:09:25;54.65;50.07;64.45;;
75467;Laerm;64050;50.634;3.062;2023-07-31T12:11:51;54.81;49.52;79.78;;
75467;Laerm;64050;50.634;3.062;2023-07-31T12:14:29;53.84;49.99;65.71;;
75467;Laerm;64050;50.634;3.062;2023-07-31T12:16:55;55.99;51.96;67.94;;
75467;Laerm;64050;50.634;3.062;2023-07-31T12:19:21;57.05;52.58;65.63;;
75467;Laerm;64050;50.634;3.062;2023-07-31T12:21:46;57.29;52.48;62.98;;
