sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2023-07-31T00:00:15;1.4;1.4;1.3;1.2;;;;1.0;22.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:02:44;1.8;1.7;1.7;1.5;;;;1.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:05:12;1.5;1.4;1.4;1.3;;;;1.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:07:41;1.9;1.9;1.8;1.7;;;;1.0;37.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:10:09;1.9;1.8;1.8;1.6;;;;1.0;39.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:12:39;1.6;1.5;1.5;1.4;;;;1.0;47.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:15:09;2.0;2.0;1.9;1.8;;;;1.0;47.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:17:40;1.9;1.9;1.9;1.8;;;;1.0;44.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:20:11;2.2;2.1;2.1;1.9;;;;1.0;47.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:22:39;1.8;1.8;1.8;1.6;;;;1.0;62.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:25:08;2.0;2.0;2.0;1.9;;;;1.0;57.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:27:37;2.3;2.3;2.3;2.1;;;;1.0;67.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:30:10;3.1;3.1;3.1;2.9;;;;1.0;67.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:32:39;3.3;3.3;3.2;3.0;;;;1.0;74.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:35:08;3.6;3.6;3.5;3.3;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:37:36;4.4;4.4;4.4;4.2;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:40:05;5.9;5.9;5.9;5.6;;;;1.0;93.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:42:34;6.2;6.2;6.2;5.9;;;;1.0;108.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:45:02;6.9;6.9;6.9;6.6;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:47:31;7.1;7.0;7.0;6.6;;;;1.0;134.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:50:00;6.4;6.3;6.3;5.9;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:52:28;7.5;7.5;7.4;6.9;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:54:59;8.8;8.7;8.6;8.1;;;;1.0;147.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:57:28;8.2;8.2;8.1;7.6;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T00:59:57;8.8;8.8;8.7;8.2;;;;1.0;153.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:02:26;9.3;9.3;9.2;8.7;;;;1.0;147.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:04:54;8.9;8.8;8.7;8.2;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:07:25;8.6;8.6;8.6;8.1;;;;1.0;149.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:10:02;8.7;8.6;8.5;7.9;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:12:36;9.5;9.4;9.2;8.6;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:15:08;8.4;8.4;8.3;7.9;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:17:40;8.7;8.7;8.7;8.2;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:20:10;8.6;8.6;8.5;8.1;;;;1.0;156.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:22:54;8.9;8.9;8.8;8.3;;;;1.0;156.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:25:46;8.7;8.7;8.6;8.0;;;;1.0;161.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:28:17;8.9;8.8;8.6;8.0;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:30:50;8.9;8.8;8.7;8.2;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:33:23;9.6;9.6;9.4;8.9;;;;1.0;156.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:35:52;7.8;7.8;7.7;7.3;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:38:22;9.0;8.9;8.8;8.3;;;;1.0;163.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:40:52;8.6;8.6;8.4;7.9;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:43:21;8.1;8.1;8.0;7.5;;;;1.0;168.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:45:50;8.1;8.0;7.9;7.4;;;;1.0;168.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:48:18;7.6;7.6;7.5;7.1;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:50:47;8.9;8.9;8.7;8.1;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:53:15;9.3;9.2;9.1;8.5;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:55:44;8.7;8.7;8.7;8.2;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T01:58:12;8.9;8.9;8.8;8.2;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:00:40;8.5;8.4;8.3;7.7;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:03:09;8.6;8.5;8.4;8.0;;;;1.0;156.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:05:37;7.6;7.6;7.6;7.2;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:08:16;7.6;7.6;7.5;7.1;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:10:45;7.4;7.3;7.2;6.8;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:13:13;7.8;7.8;7.7;7.3;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:15:44;8.6;8.6;8.5;8.0;;;;1.0;137.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:18:13;7.6;7.6;7.5;7.1;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:20:42;6.6;6.5;6.5;6.1;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:23:12;6.5;6.5;6.4;6.0;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:25:40;5.4;5.4;5.4;5.1;;;;1.0;129.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:28:09;5.6;5.5;5.5;5.3;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:30:37;5.7;5.7;5.7;5.4;;;;1.0;129.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:33:06;5.0;5.0;4.9;4.7;;;;1.0;121.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:35:35;6.0;6.0;6.0;5.7;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:38:05;5.6;5.6;5.6;5.3;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:40:33;6.1;6.1;6.1;5.8;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:43:02;7.1;7.1;7.1;6.7;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:45:30;6.9;6.9;6.8;6.4;;;;1.0;149.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:47:59;7.2;7.2;7.1;6.6;;;;1.0;147.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:50:27;7.2;7.2;7.0;6.6;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:52:55;7.2;7.1;7.1;6.6;;;;1.0;149.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:55:24;7.0;7.0;6.8;6.4;;;;1.0;153.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T02:57:52;7.1;7.0;6.9;6.4;;;;1.0;153.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:00:21;7.6;7.5;7.3;6.7;;;;1.0;144.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:02:49;7.3;7.3;7.1;6.5;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:05:18;7.8;7.8;7.6;7.1;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:07:46;7.3;7.2;7.1;6.6;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:10:15;7.9;7.8;7.6;7.0;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:12:44;7.0;6.8;6.6;6.1;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:15:16;7.9;7.8;7.6;7.0;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:17:45;7.3;7.2;7.0;6.5;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:20:14;8.4;8.2;8.0;7.3;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:22:42;8.0;8.0;7.8;7.3;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:25:11;7.9;7.8;7.5;6.9;;;;1.0;137.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:27:40;8.2;8.1;7.8;7.2;;;;1.0;119.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:30:09;7.6;7.5;7.1;6.4;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:32:38;7.0;6.9;6.8;6.3;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:35:06;9.2;9.0;8.6;7.7;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:37:35;8.4;8.3;8.0;7.3;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:40:04;7.0;7.0;6.8;6.3;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:42:32;7.2;7.2;7.0;6.5;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:45:01;7.3;7.2;7.0;6.5;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:47:30;7.1;7.0;6.9;6.4;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:49:58;6.9;6.8;6.7;6.3;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:52:26;8.1;8.0;7.8;7.2;;;;1.0;126.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:54:55;7.7;7.6;7.4;6.7;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:57:23;7.3;7.2;7.0;6.4;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T03:59:52;7.2;7.1;7.0;6.5;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:02:20;7.4;7.4;7.3;6.9;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:04:49;7.3;7.2;7.1;6.6;;;;1.0;129.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:07:17;7.7;7.6;7.5;6.9;;;;1.0;126.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:09:46;7.6;7.5;7.3;6.7;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:12:14;7.3;7.2;6.9;6.3;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:14:42;7.7;7.6;7.4;6.8;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:17:12;7.8;7.7;7.5;7.0;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:19:41;7.9;7.8;7.6;7.0;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:22:09;7.2;7.2;7.1;6.6;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:24:39;8.2;8.1;7.9;7.3;;;;1.0;116.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:27:08;6.9;6.8;6.7;6.3;;;;1.0;116.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:29:36;6.8;6.7;6.5;6.0;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:32:06;6.8;6.7;6.5;6.1;;;;1.0;119.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:34:34;7.3;7.3;7.2;6.8;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:37:03;7.5;7.5;7.3;6.8;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:39:32;7.5;7.4;7.2;6.7;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:42:00;7.5;7.4;7.2;6.6;;;;1.0;133.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:44:28;6.5;6.5;6.3;5.8;;;;1.0;129.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:46:57;7.0;7.0;6.8;6.4;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:49:25;6.5;6.4;6.4;6.0;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:51:54;6.5;6.5;6.4;6.1;;;;1.0;134.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:54:22;6.9;6.8;6.8;6.3;;;;1.0;134.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:56:50;7.0;6.9;6.7;6.2;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T04:59:21;6.7;6.6;6.5;6.1;;;;1.0;149.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:01:49;6.8;6.8;6.7;6.3;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:04:18;6.4;6.3;6.3;5.9;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:06:46;6.2;6.2;6.1;5.7;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:09:16;6.4;6.3;6.2;5.8;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:11:46;6.4;6.3;6.2;5.8;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:14:14;6.5;6.5;6.4;5.9;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:16:46;7.1;7.1;7.0;6.6;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:19:14;6.7;6.6;6.5;6.0;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:21:43;7.0;6.9;6.8;6.4;;;;1.0;161.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:24:11;7.4;7.4;7.4;7.0;;;;1.0;158.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:26:40;6.7;6.7;6.7;6.3;;;;1.0;149.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:29:08;6.9;6.9;6.9;6.6;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:31:38;6.6;6.6;6.6;6.2;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:34:07;7.3;7.3;7.3;6.9;;;;1.0;151.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:36:35;6.5;6.5;6.5;6.2;;;;1.0;149.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:39:04;6.8;6.8;6.7;6.4;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:41:34;7.2;7.2;7.2;6.8;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:44:04;6.2;6.2;6.2;5.9;;;;1.0;147.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:46:32;6.6;6.6;6.6;6.3;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:49:01;6.6;6.6;6.6;6.3;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:51:29;5.8;5.8;5.8;5.5;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:53:58;5.9;5.9;5.9;5.6;;;;1.0;129.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:56:26;6.2;6.1;6.1;5.8;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T05:58:55;6.5;6.5;6.5;6.2;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:01:23;5.1;5.1;5.1;4.8;;;;1.0;125.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:03:52;5.9;5.9;5.8;5.5;;;;1.0;126.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:06:20;6.6;6.6;6.5;6.1;;;;1.0;151.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:08:49;6.0;6.0;6.0;5.7;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:11:18;5.9;5.9;5.8;5.5;;;;1.0;155.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:13:47;5.7;5.6;5.6;5.3;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:16:16;5.7;5.7;5.7;5.3;;;;1.0;134.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:18:45;5.2;5.2;5.1;4.9;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:21:14;4.9;4.9;4.9;4.6;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:23:42;5.2;5.2;5.1;4.9;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:26:11;5.7;5.7;5.7;5.4;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:28:39;4.4;4.4;4.4;4.1;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:31:09;5.2;5.2;5.2;4.9;;;;1.0;144.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:33:38;5.1;5.1;5.1;4.8;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:36:06;4.8;4.8;4.8;4.5;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:38:35;4.9;4.9;4.9;4.7;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:41:03;4.9;4.9;4.9;4.7;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:43:32;4.5;4.5;4.5;4.2;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:46:01;4.9;4.9;4.8;4.6;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:48:33;4.0;4.0;4.0;3.8;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2023-07-31T06:51:02;4.2;4.2;4.2;4.0;;;;1.0;155.0;
