sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:01:32;87;270;;220;150151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:04:02;81;268;;203;148915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:06:32;83;264;;210;150045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:09:02;84;264;;213;151143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:11:32;65;260;;163;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:14:02;65;268;;165;150078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:16:32;81;263;;201;148316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:19:02;76;267;;194;151238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:21:32;82;262;;207;150264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:24:02;94;260;;236;149960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:26:32;77;264;;194;149419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:29:02;85;258;;214;150298
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:31:32;84;256;;213;150467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:34:02;71;259;;179;149936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:36:32;80;258;;199;148856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:39:02;83;259;;211;150786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:41:33;78;256;;194;148242
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:44:02;77;258;;196;151988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:46:32;83;258;;208;149843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:49:03;85;259;;213;149335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:51:32;83;257;;209;150938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:54:02;77;258;;194;149314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:56:32;78;255;;195;149572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T00:59:02;71;259;;180;150736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:01:32;83;260;;208;150249
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:04:02;80;260;;200;149933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:06:36;86;259;;216;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:09:04;82;254;;206;149458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:11:37;79;245;;199;150755
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:14:02;84;248;;212;150067
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:16:32;81;253;;202;148786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:19:02;82;256;;206;150190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:24:14;82;244;;205;148983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:26:34;82;242;;208;150810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:29:20;81;247;;203;149389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:31:32;78;229;;196;150143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:34:02;89;252;;224;150331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:36:32;75;255;;189;149904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:39:02;73;257;;183;149923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:41:32;73;250;;181;148378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:44:02;84;257;;214;151475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:46:32;85;257;;215;150232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:49:02;86;262;;215;149194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:51:35;75;261;;190;151180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:54:02;88;260;;219;148423
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:56:32;96;264;;244;151255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T01:59:02;85;260;;215;150294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:01:32;81;265;;202;149333
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:04:05;77;267;;194;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:06:32;77;261;;195;150507
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:09:03;79;255;;199;149307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:11:32;81;256;;204;150826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:14:02;66;253;;164;148576
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:16:32;76;255;;193;150920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:19:02;81;253;;202;148081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:21:32;78;254;;199;152007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:24:02;68;257;;172;149897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:26:32;87;260;;218;150059
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:29:02;83;267;;209;150031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:31:32;83;268;;208;149068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:34:39;75;262;;189;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:36:32;80;241;;200;149806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:39:02;73;261;;186;151166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:41:32;78;266;;196;150052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:44:03;81;267;;203;150189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:46:32;87;272;;218;150080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:49:02;81;267;;202;149430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:51:32;84;269;;211;149567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:54:02;81;273;;204;150929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:56:32;80;271;;202;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T02:59:02;79;268;;194;146625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:01:32;76;268;;194;151711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:04:02;76;270;;194;151602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:06:32;85;270;;213;149335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:09:02;74;271;;186;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:11:32;89;272;;225;150233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:14:02;79;272;;199;150458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:16:32;79;270;;198;150037
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:19:02;74;272;;187;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:21:32;85;272;;212;148817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:24:02;78;268;;198;150889
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:26:32;83;266;;210;150104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:29:02;71;268;;180;150367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:31:32;78;270;;195;149794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:34:02;77;271;;194;150189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:36:33;83;271;;207;148621
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:39:02;88;274;;222;150155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:41:32;79;276;;200;151277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:44:02;78;272;;196;149390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:46:32;95;276;;237;149560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:49:02;91;269;;230;150692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:51:32;81;274;;204;149659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:54:02;73;270;;183;149420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:56:32;84;274;;212;150931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T03:59:02;87;276;;220;150269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:01:32;81;276;;203;148546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:04:02;75;279;;188;149845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:06:32;72;281;;182;151656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:09:02;79;277;;199;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:11:32;73;282;;183;149953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:14:02;85;278;;212;149523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:16:32;89;277;;220;148150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:19:04;72;273;;183;151924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:21:32;77;279;;193;149200
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:24:02;87;279;;221;150715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:26:32;86;284;;217;150555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:29:02;74;287;;183;148348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:31:33;76;287;;194;151234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:34:03;79;286;;197;148993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:36:33;80;293;;202;151052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:39:02;82;286;;205;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:41:32;81;291;;204;149985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:44:04;87;292;;218;149850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:46:32;79;285;;199;149853
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:49:03;73;288;;183;149856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:51:32;81;286;;203;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:54:02;70;285;;178;150712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:56:32;83;285;;210;150325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T04:59:02;78;284;;195;149624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:01:32;85;293;;213;150317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:04:03;74;298;;187;149717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:06:32;74;291;;184;148732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:09:02;91;294;;230;151538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:11:32;71;284;;175;147561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:14:02;79;282;;202;152462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:16:32;78;286;;197;150011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:19:03;82;284;;206;149649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:21:32;87;284;;219;150402
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:24:02;74;277;;186;149910
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:26:32;75;278;;184;145741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:29:02;78;288;;202;154073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:31:33;80;289;;201;150123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:34:02;81;282;;204;149332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:36:32;85;287;;212;148872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:39:08;73;291;;184;149418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:41:32;84;291;;212;151382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:44:03;73;295;;184;149482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:46:32;87;296;;219;149497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:49:03;74;291;;188;150672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:51:32;78;295;;197;151456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:54:03;74;304;;187;150101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:56:34;68;299;;170;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T05:59:03;86;303;;213;148380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:01:32;80;307;;201;150380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:04:03;83;309;;209;150945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:06:32;84;311;;210;149659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:09:04;76;312;;190;149417
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:11:32;76;308;;190;148309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:14:02;80;313;;204;152833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:16:32;90;316;;225;149951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:19:02;87;317;;218;149082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:21:33;76;311;;193;150956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:24:03;81;309;;202;149014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:26:32;85;310;;214;149493
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:29:03;67;306;;170;150344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:31:32;66;308;;167;150725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:34:02;84;321;;212;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:36:32;79;327;;196;148847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:39:02;81;328;;205;150814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:41:32;80;327;;202;150466
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:44:03;80;317;;202;150104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:46:33;78;335;;195;149135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:49:02;70;339;;178;150591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:51:32;81;340;;205;150021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:54:03;78;348;;197;150279
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:56:33;82;348;;207;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T06:59:03;68;351;;170;149654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:01:32;80;357;;201;149590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:04:02;69;349;;176;151000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:06:32;81;348;;203;150052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:09:11;70;338;;177;149945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:11:32;81;335;;205;150066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:14:02;77;338;;193;149251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:16:32;74;339;;186;150235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:19:03;85;357;;212;149589
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:21:32;88;361;;222;150946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:24:03;75;361;;186;148285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:26:32;82;368;;209;151468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:29:03;98;374;;246;149373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:31:36;93;372;;231;149031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:34:03;72;352;;184;151462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:36:33;84;352;;210;149849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:39:02;76;347;;192;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:41:32;85;339;;213;150150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:44:03;82;337;;205;148516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:46:41;72;337;;182;150882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:49:02;78;332;;197;150462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:51:33;79;337;;200;150311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:54:03;76;343;;190;149928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:56:33;83;355;;208;148629
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T07:59:02;87;365;;219;150522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:01:32;77;364;;193;149030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:04:02;84;372;;210;149844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:06:32;80;386;;203;151813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:09:06;78;406;;196;149561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:11:33;77;400;;194;150359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:14:03;81;404;;205;150097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:16:32;82;408;;205;149731
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:19:02;68;406;;171;149906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:21:32;85;403;;214;149366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:24:02;77;403;;193;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:26:33;77;418;;195;150410
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:29:02;81;418;;205;150194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:31:33;79;425;;200;150336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:34:02;87;429;;218;149998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:36:32;80;414;;201;150005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:39:04;81;400;;201;148290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:41:37;87;383;;222;151691
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:44:03;83;368;;208;149906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:46:32;82;370;;205;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:49:04;79;362;;200;150074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:51:36;86;365;;215;149105
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:54:04;77;358;;194;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:56:32;88;360;;222;150873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T08:59:04;72;355;;182;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:01:34;74;360;;186;149775
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:04:03;79;355;;199;149905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:06:32;82;356;;207;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:09:03;77;354;;194;150368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:11:32;78;353;;196;149969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:14:09;76;353;;189;149150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:16:32;82;356;;207;150778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:19:05;80;369;;200;149446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:21:32;82;363;;207;149767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:24:03;77;361;;194;150891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:26:34;71;358;;179;149679
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:29:06;77;350;;194;149332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:34:02;79;338;;199;150565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:36:37;86;340;;217;149841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:39:04;76;337;;192;150227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:41:35;79;341;;199;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:44:03;92;336;;230;149725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:46:36;79;337;;197;149320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:49:03;79;338;;200;150634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:51:38;76;343;;192;149878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:54:02;79;350;;193;146374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:56:33;87;373;;224;154217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T09:59:03;83;383;;208;148764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:01:32;78;387;;199;151247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:04:03;81;370;;203;149834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:06:33;76;364;;191;149826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:09:07;71;356;;178;150186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:11:33;83;354;;208;149899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:14:03;79;360;;199;149837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:16:32;79;361;;199;150005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:19:02;82;354;;206;149741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:21:38;86;344;;217;150553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:24:03;72;339;;181;150140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:26:34;82;335;;207;149710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:29:03;74;332;;185;148625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:31:33;77;330;;196;151611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:34:03;80;334;;202;149959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:36:32;84;335;;211;150175
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:39:03;69;331;;173;149270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:41:33;85;334;;213;150144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:44:03;81;336;;202;149206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:46:33;87;339;;217;149441
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:49:02;84;341;;213;151765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:51:33;78;335;;196;150049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:54:12;79;329;;198;149776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:56:37;92;324;;231;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T10:59:03;80;334;;201;149524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T11:01:51;89;346;;224;150579
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T11:04:07;76;329;;190;149949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T11:06:33;82;340;;206;149820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T11:09:03;81;343;;204;150298
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T11:11:33;78;341;;197;149855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T11:14:03;79;338;;198;150176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T11:16:33;87;335;;219;149891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T11:19:03;74;336;;185;149054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T11:21:33;83;336;;209;150363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T11:24:03;84;337;;209;147970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-31T11:26:33;82;335;;206;150201
