sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35977;SDS011;22056;0.000;0.000;2023-07-31T00:01:11;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:03:37;0.38;;;0.38;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:06:03;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:08:29;0.52;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:10:56;0.63;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:13:22;0.40;;;0.38;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:15:48;0.43;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:18:14;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:20:41;0.70;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:23:07;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:25:33;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:27:59;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:30:25;0.45;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:32:52;0.38;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:35:18;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:37:44;0.55;;;0.32;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:40:10;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:42:36;0.82;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:45:03;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:47:29;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:49:55;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:52:21;0.63;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:54:48;0.35;;;0.35;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:57:14;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T00:59:40;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:02:07;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:04:33;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:12:00;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:14:27;0.77;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:16:53;0.47;;;0.38;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:19:21;0.57;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:26:43;0.52;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:30:14;0.47;;;0.47;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:32:07;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:34:33;0.57;;;0.43;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:37:00;0.73;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:39:26;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:41:52;0.43;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:44:19;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:46:45;0.80;;;0.55;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:49:11;1.15;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:51:37;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:54:03;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:56:30;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T01:58:56;0.88;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:01:22;1.50;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:03:48;0.52;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:06:14;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:08:40;0.73;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:11:06;0.70;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:13:33;0.90;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:15:59;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:18:26;0.55;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:20:52;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:23:18;0.70;;;0.43;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:25:45;0.75;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:28:12;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:30:38;0.77;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:33:04;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:35:31;0.88;;;0.57;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:37:57;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:40:23;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:42:49;0.55;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:45:15;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:47:41;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:50:07;0.75;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:52:34;0.68;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:55:00;0.50;;;0.43;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:57:26;0.75;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T02:59:52;0.70;;;0.55;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:02:18;1.13;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:04:44;0.73;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:07:11;0.98;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:09:37;1.33;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:12:03;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:14:29;1.30;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:16:55;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:19:21;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:21:47;0.68;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:24:14;0.60;;;0.55;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:26:40;0.95;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:29:08;0.77;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:31:35;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:34:01;1.70;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:36:27;0.85;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:38:53;0.60;;;0.57;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:41:19;0.75;;;0.57;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:43:49;0.52;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:46:21;0.88;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:48:47;0.57;;;0.57;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:51:13;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:53:39;1.15;;;0.85;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:56:06;2.33;;;0.88;;
35977;SDS011;22056;0.000;0.000;2023-07-31T03:58:32;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:03:34;0.75;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:06:00;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:08:26;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:10:52;1.35;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:13:18;1.40;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:15:48;0.90;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:18:15;0.63;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:20:41;0.82;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:23:08;0.85;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:25:34;0.63;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:28:00;1.05;;;0.95;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:30:26;1.13;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:32:52;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:35:18;0.88;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:37:44;1.02;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:40:13;2.45;;;1.05;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:42:39;2.40;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:45:06;1.98;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:47:32;2.47;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:49:58;3.13;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:52:24;2.05;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:54:50;0.95;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:57:16;2.88;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-07-31T04:59:42;0.98;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:02:08;6.07;;;1.17;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:04:35;3.65;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:07:01;1.50;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:09:27;1.63;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:11:53;1.55;;;1.02;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:14:19;2.40;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:16:45;1.30;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:19:11;3.45;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:21:37;4.05;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:24:04;4.22;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:26:30;3.72;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:28:56;4.45;;;1.08;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:31:23;4.13;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:33:49;5.57;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:36:16;2.47;;;1.08;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:38:42;3.63;;;1.08;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:41:12;4.63;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:43:38;4.55;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:46:04;5.72;;;1.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:48:31;5.97;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:50:59;3.35;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:53:25;4.47;;;1.48;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:55:51;3.13;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T05:58:17;3.08;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:00:43;9.02;;;1.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:03:10;4.30;;;1.08;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:05:36;6.03;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:08:02;4.88;;;1.58;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:10:28;3.30;;;1.42;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:12:54;4.30;;;1.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:15:22;8.88;;;1.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:17:48;6.50;;;1.73;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:20:14;7.05;;;1.73;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:22:40;5.85;;;1.33;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:25:06;3.00;;;1.05;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:27:33;3.25;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:29:59;3.33;;;1.15;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:32:25;4.78;;;1.15;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:34:51;6.88;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:37:17;6.28;;;1.45;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:39:43;4.35;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:42:09;5.60;;;1.52;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:44:35;3.38;;;0.98;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:47:01;1.65;;;0.88;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:49:28;2.97;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:51:54;5.32;;;0.98;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:54:20;4.38;;;1.27;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:56:46;4.25;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T06:59:12;6.38;;;1.38;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:01:38;4.70;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:04:04;6.00;;;1.33;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:06:30;3.17;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:08:57;4.63;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:11:23;6.85;;;1.05;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:13:49;5.45;;;1.08;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:16:15;5.03;;;1.25;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:18:41;3.33;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:21:07;3.63;;;1.17;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:23:33;7.78;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:25:59;3.75;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:28:25;2.85;;;1.23;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:30:53;5.95;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:33:19;6.72;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:35:45;2.95;;;0.98;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:38:13;6.68;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:40:40;4.03;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:43:06;4.63;;;1.27;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:45:32;2.45;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:47:59;6.22;;;1.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:50:25;2.75;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:52:51;3.13;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:55:17;3.97;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T07:57:43;2.20;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:00:10;2.03;;;1.02;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:02:36;3.60;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:05:02;4.35;;;1.05;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:07:28;3.63;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:09:54;3.72;;;1.17;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:12:21;9.13;;;1.23;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:14:48;13.82;;;1.75;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:17:14;5.45;;;1.48;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:19:40;10.07;;;1.05;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:22:06;7.43;;;1.25;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:24:32;7.40;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:26:59;5.80;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:29:25;9.15;;;1.25;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:31:51;4.60;;;1.58;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:34:17;6.60;;;1.52;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:36:43;6.40;;;1.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:39:09;3.78;;;1.23;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:41:39;3.80;;;1.17;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:44:06;5.40;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:46:32;5.72;;;1.45;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:48:59;5.60;;;1.58;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:51:26;10.38;;;1.92;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:53:52;6.22;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:56:19;5.50;;;1.65;;
35977;SDS011;22056;0.000;0.000;2023-07-31T08:58:45;5.80;;;1.60;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:01:12;3.85;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:03:39;6.88;;;1.67;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:06:06;5.50;;;1.90;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:08:32;7.60;;;1.42;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:11:02;6.22;;;1.35;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:13:32;8.00;;;1.65;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:15:58;4.85;;;1.55;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:18:24;6.57;;;1.52;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:21:03;6.22;;;1.73;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:23:43;9.90;;;1.88;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:26:09;4.47;;;1.67;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:28:36;8.80;;;1.73;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:31:02;4.13;;;1.52;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:33:28;4.20;;;1.17;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:35:56;3.67;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:38:25;5.82;;;1.33;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:40:51;3.78;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:43:21;3.88;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:45:47;4.90;;;1.15;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:48:14;8.68;;;1.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:50:44;5.90;;;1.63;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:53:10;5.03;;;1.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:55:37;5.28;;;1.58;;
35977;SDS011;22056;0.000;0.000;2023-07-31T09:58:04;4.55;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:00:31;4.43;;;1.25;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:03:04;4.75;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:05:35;3.95;;;1.58;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:08:01;3.63;;;1.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:10:27;5.13;;;1.48;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:12:54;6.00;;;1.55;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:15:21;4.43;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:17:48;3.97;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:20:15;4.18;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:22:41;4.53;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:25:08;4.43;;;1.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:27:35;2.42;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:30:01;3.80;;;1.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:32:29;4.38;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:34:56;5.65;;;1.35;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:37:30;3.83;;;1.27;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:42:34;5.20;;;1.25;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:45:04;4.75;;;1.27;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:47:36;4.63;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:52:37;6.07;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T10:57:47;3.65;;;1.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:00:24;3.00;;;1.25;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:02:57;3.53;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:08:21;3.85;;;1.27;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:10:48;2.30;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:13:15;2.65;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:15:41;4.90;;;1.08;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:18:07;2.55;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:20:35;2.80;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:23:03;5.13;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:25:30;3.60;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:28:05;2.53;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:30:32;2.13;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:32:59;2.55;;;1.25;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:35:25;2.97;;;1.08;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:37:52;2.97;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:40:18;2.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:42:45;2.63;;;1.25;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:45:11;3.83;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:47:37;1.75;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:50:04;2.88;;;1.05;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:52:32;5.10;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:54:58;4.03;;;1.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:57:24;3.55;;;1.17;;
35977;SDS011;22056;0.000;0.000;2023-07-31T11:59:51;4.88;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:02:17;1.75;;;0.98;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:04:45;3.85;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:07:11;3.42;;;1.17;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:09:38;4.03;;;1.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:12:07;6.35;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:14:34;2.60;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:17:03;3.97;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:19:30;4.78;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:21:56;3.92;;;0.98;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:24:22;4.20;;;1.33;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:26:49;1.85;;;0.95;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:29:15;4.57;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:31:41;4.88;;;1.27;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:34:17;3.85;;;1.08;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:36:44;2.60;;;1.35;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:39:10;5.80;;;1.52;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:41:36;1.83;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:44:02;3.78;;;1.02;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:46:29;3.38;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:48:55;11.15;;;1.08;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:51:21;4.90;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:53:47;2.17;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:56:13;3.50;;;0.93;;
35977;SDS011;22056;0.000;0.000;2023-07-31T12:58:39;4.93;;;1.30;;
35977;SDS011;22056;0.000;0.000;2023-07-31T13:01:05;6.88;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-31T13:03:32;11.60;;;1.50;;
35977;SDS011;22056;0.000;0.000;2023-07-31T13:05:58;3.92;;;1.17;;
35977;SDS011;22056;0.000;0.000;2023-07-31T13:08:24;9.75;;;1.45;;
35977;SDS011;22056;0.000;0.000;2023-07-31T13:10:50;6.90;;;1.45;;
35977;SDS011;22056;0.000;0.000;2023-07-31T13:13:16;4.43;;;1.20;;
35977;SDS011;22056;0.000;0.000;2023-07-31T13:15:43;6.93;;;1.27;;
35977;SDS011;22056;0.000;0.000;2023-07-31T13:18:10;3.83;;;1.08;;
