sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65393;SDS011;52002;49.760;6.512;2023-07-31T00:01:40;6.10;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:04:05;5.10;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:06:31;7.90;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:08:56;4.50;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:11:21;5.80;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:13:46;6.00;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:16:12;5.20;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:18:37;6.40;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:21:02;4.10;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:23:28;4.30;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:25:53;6.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:28:18;4.90;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:30:44;8.40;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:33:09;12.10;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:35:34;7.20;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:37:59;5.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:40:25;6.80;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:42:53;5.90;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:45:18;9.80;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:47:44;4.60;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:50:09;8.40;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:52:35;4.30;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:55:02;13.80;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:57:28;5.90;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T00:59:53;2.60;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:02:19;5.60;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:04:44;7.30;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:07:14;6.70;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:09:45;5.20;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:12:17;5.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:17:26;4.90;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:19:51;7.00;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:22:28;7.70;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:25:15;7.30;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:28:03;5.10;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:30:33;6.70;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:33:02;12.30;;;3.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:35:36;3.30;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:38:02;7.60;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:40:29;5.50;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:42:55;5.40;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:45:20;5.40;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:47:46;4.20;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:50:12;4.50;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:52:37;9.60;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:55:02;9.30;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:57:28;3.20;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T01:59:54;5.20;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:02:19;4.90;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:04:45;8.10;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:07:11;8.50;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:09:36;8.90;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:12:01;5.90;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:14:27;10.20;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:16:52;4.60;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:19:17;4.50;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:21:42;8.70;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:24:08;4.60;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:26:34;4.10;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:28:59;2.90;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:31:24;3.90;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:33:50;6.20;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:36:15;10.50;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:38:40;7.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:41:06;6.40;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:43:31;10.70;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:45:56;7.50;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:48:22;4.20;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:50:47;8.80;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:53:13;7.30;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:55:38;6.80;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T02:58:04;8.10;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:00:29;4.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:02:55;6.10;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:05:20;4.80;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:07:46;7.90;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:10:11;9.10;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:12:37;11.20;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:15:03;5.70;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:17:29;8.90;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:19:54;9.00;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:22:19;5.10;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:24:44;8.30;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:27:10;5.10;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:29:35;5.90;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:32:00;7.80;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:34:26;3.10;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:36:51;7.80;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:39:17;7.90;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:41:42;7.30;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:44:07;4.90;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:46:33;9.60;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:48:59;6.20;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:51:24;6.80;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:53:49;6.20;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:56:15;8.70;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T03:58:40;4.20;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:01:05;7.50;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:03:31;8.80;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:05:56;6.10;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:08:22;9.40;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:10:48;8.80;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:13:13;6.50;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:15:39;11.30;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:18:05;7.20;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:20:31;8.90;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:22:56;4.60;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:25:22;6.10;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:27:47;8.60;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:30:13;9.80;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:32:38;10.70;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:35:04;8.00;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:37:30;8.90;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:39:55;12.90;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:42:20;5.90;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:44:45;6.90;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:47:11;4.20;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:49:36;9.30;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:52:01;7.60;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:54:27;5.50;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:56:52;7.90;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T04:59:18;6.70;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:01:43;6.50;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:04:12;5.00;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:06:38;8.60;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:09:03;12.90;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:11:29;5.80;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:13:54;8.10;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:16:19;8.50;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:18:45;7.70;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:21:10;6.60;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:23:35;5.20;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:26:07;7.20;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:28:35;8.50;;;2.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:31:01;14.90;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:33:28;6.90;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:35:53;5.80;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:38:18;6.50;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:40:44;4.80;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:43:09;9.70;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:45:35;7.10;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:48:01;6.60;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:50:27;12.20;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:52:53;4.50;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:55:18;11.60;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T05:57:43;5.30;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:00:11;5.60;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:02:37;8.00;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:05:03;9.30;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:07:30;7.30;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:09:56;7.40;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:12:22;6.10;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:14:48;10.30;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:17:13;12.20;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:19:38;5.50;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:22:04;4.20;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:24:29;4.00;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:26:55;12.10;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:29:22;5.50;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:31:47;6.80;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:34:13;17.70;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:36:38;5.10;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:39:03;7.60;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:41:29;3.90;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:43:54;7.50;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:46:19;9.20;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:48:44;8.40;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:51:10;6.50;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:53:35;6.00;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:56:00;17.70;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T06:58:26;5.50;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:00:51;11.60;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:03:18;8.60;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:05:43;6.60;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:08:09;17.30;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:10:34;8.20;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:12:59;12.70;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:15:25;9.70;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:17:50;8.20;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:20:16;5.90;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:22:41;4.70;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:25:09;13.80;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:27:35;9.10;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:30:00;14.90;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:32:25;6.40;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:34:51;4.10;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:37:16;9.50;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:39:41;7.30;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:42:07;9.20;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:44:32;10.10;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:46:57;7.60;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:49:23;8.60;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:51:49;10.00;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:54:18;5.60;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:56:46;6.50;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T07:59:12;7.60;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:01:38;4.90;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:04:03;9.40;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:06:28;11.20;;;2.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:08:55;6.90;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:11:20;6.00;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:13:48;8.50;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:16:13;8.60;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:18:39;8.50;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:21:05;8.00;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:23:31;6.30;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:25:58;7.10;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:28:25;9.60;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:30:50;7.20;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:33:16;5.40;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:35:42;4.90;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:38:07;8.70;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:40:37;32.60;;;3.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:43:03;7.80;;;2.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:45:29;7.60;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:47:56;8.30;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:50:24;8.40;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:52:50;6.10;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:55:18;7.20;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T08:57:52;9.30;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:00:19;7.40;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:02:52;5.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:05:23;6.70;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:07:52;6.50;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:10:20;4.80;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:12:45;7.50;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:15:11;7.30;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:17:37;6.90;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:20:21;5.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:22:46;14.40;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:25:24;5.80;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:27:51;5.70;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:30:18;11.20;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:32:44;4.40;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:35:14;6.80;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:37:52;3.40;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:43:20;3.30;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:45:46;5.60;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:48:14;5.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:50:43;6.40;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:53:11;3.30;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:55:37;5.00;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T09:58:04;5.50;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:00:30;2.90;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:03:00;4.10;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:05:36;8.80;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:08:04;6.70;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:10:32;4.60;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:13:00;3.40;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:15:27;3.20;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:17:55;2.90;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:20:20;3.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:22:46;3.00;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:25:14;7.10;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:27:40;4.60;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:30:11;2.80;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:32:40;3.00;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:35:08;2.70;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:37:41;3.60;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:45:12;3.50;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:47:38;8.00;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:50:18;5.70;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:52:51;13.20;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T10:57:55;10.80;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:00:24;6.80;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:08:29;7.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:15:56;9.20;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:18:21;7.10;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:20:47;4.10;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:23:12;6.90;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:25:40;11.10;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:28:07;5.90;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:30:35;4.80;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:33:02;4.70;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:35:29;3.60;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:37:56;8.00;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:40:21;6.70;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:42:47;6.70;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:45:12;3.70;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:47:37;4.70;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:50:04;2.20;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:52:32;3.50;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:55:00;4.60;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:57:26;4.30;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T11:59:53;5.70;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:02:19;2.60;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:04:46;3.50;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:07:12;2.80;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:09:38;6.20;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:12:07;4.00;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:14:34;2.00;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:17:01;6.30;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:19:29;4.60;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:21:56;8.20;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:24:24;8.00;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:26:49;6.00;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:29:14;3.10;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:31:41;4.90;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:34:16;6.10;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:36:43;3.20;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:39:09;2.00;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:41:35;4.30;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:44:00;3.40;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:46:26;2.30;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:48:51;2.70;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:51:16;1.90;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:53:42;3.90;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:56:07;2.10;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-07-31T12:58:32;4.40;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T13:00:58;7.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-07-31T13:03:23;3.10;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T13:05:48;5.60;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T13:08:15;5.30;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-07-31T13:10:42;7.60;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T13:13:08;5.30;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-07-31T13:15:34;2.80;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-07-31T13:17:59;2.90;;;1.80;;
