sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-07-31T00:00:39;25.21;50.00
69206;SHT30;56319;48.920;2.332;2023-07-31T00:03:04;25.23;50.02
69206;SHT30;56319;48.920;2.332;2023-07-31T00:05:30;25.21;50.02
69206;SHT30;56319;48.920;2.332;2023-07-31T00:07:55;25.23;50.00
69206;SHT30;56319;48.920;2.332;2023-07-31T00:10:21;25.24;50.03
69206;SHT30;56319;48.920;2.332;2023-07-31T00:12:47;25.23;50.00
69206;SHT30;56319;48.920;2.332;2023-07-31T00:15:14;25.23;50.05
69206;SHT30;56319;48.920;2.332;2023-07-31T00:17:40;25.21;50.00
69206;SHT30;56319;48.920;2.332;2023-07-31T00:20:06;25.21;50.04
69206;SHT30;56319;48.920;2.332;2023-07-31T00:22:31;25.21;50.02
69206;SHT30;56319;48.920;2.332;2023-07-31T00:24:57;25.20;50.00
69206;SHT30;56319;48.920;2.332;2023-07-31T00:27:23;25.23;49.98
69206;SHT30;56319;48.920;2.332;2023-07-31T00:29:48;25.20;49.98
69206;SHT30;56319;48.920;2.332;2023-07-31T00:32:14;25.21;50.03
69206;SHT30;56319;48.920;2.332;2023-07-31T00:34:39;25.21;49.98
69206;SHT30;56319;48.920;2.332;2023-07-31T00:37:05;25.19;50.00
69206;SHT30;56319;48.920;2.332;2023-07-31T00:39:33;25.20;50.03
69206;SHT30;56319;48.920;2.332;2023-07-31T00:41:59;25.21;49.98
69206;SHT30;56319;48.920;2.332;2023-07-31T00:44:24;25.19;50.00
69206;SHT30;56319;48.920;2.332;2023-07-31T00:46:50;25.17;49.97
69206;SHT30;56319;48.920;2.332;2023-07-31T00:49:16;25.17;49.98
69206;SHT30;56319;48.920;2.332;2023-07-31T00:51:42;25.19;50.01
69206;SHT30;56319;48.920;2.332;2023-07-31T00:54:07;25.17;49.97
69206;SHT30;56319;48.920;2.332;2023-07-31T00:56:33;25.20;49.98
69206;SHT30;56319;48.920;2.332;2023-07-31T00:58:58;25.17;49.93
69206;SHT30;56319;48.920;2.332;2023-07-31T01:01:24;25.17;49.91
69206;SHT30;56319;48.920;2.332;2023-07-31T01:03:52;25.20;49.98
69206;SHT30;56319;48.920;2.332;2023-07-31T01:06:40;25.17;49.95
69206;SHT30;56319;48.920;2.332;2023-07-31T01:12:03;25.16;49.96
69206;SHT30;56319;48.920;2.332;2023-07-31T01:14:31;25.17;50.01
69206;SHT30;56319;48.920;2.332;2023-07-31T01:16:56;25.16;49.94
69206;SHT30;56319;48.920;2.332;2023-07-31T01:19:24;25.16;49.94
69206;SHT30;56319;48.920;2.332;2023-07-31T01:28:02;25.13;49.92
69206;SHT30;56319;48.920;2.332;2023-07-31T01:30:32;25.14;49.96
69206;SHT30;56319;48.920;2.332;2023-07-31T01:33:01;25.14;49.92
69206;SHT30;56319;48.920;2.332;2023-07-31T01:35:33;25.10;49.92
69206;SHT30;56319;48.920;2.332;2023-07-31T01:37:59;25.11;49.92
69206;SHT30;56319;48.920;2.332;2023-07-31T01:40:24;25.11;49.94
69206;SHT30;56319;48.920;2.332;2023-07-31T01:42:50;25.11;49.89
69206;SHT30;56319;48.920;2.332;2023-07-31T01:45:15;25.13;49.88
69206;SHT30;56319;48.920;2.332;2023-07-31T01:47:41;25.11;49.87
69206;SHT30;56319;48.920;2.332;2023-07-31T01:50:06;25.10;49.84
69206;SHT30;56319;48.920;2.332;2023-07-31T01:52:32;25.10;49.85
69206;SHT30;56319;48.920;2.332;2023-07-31T01:54:57;25.10;49.87
69206;SHT30;56319;48.920;2.332;2023-07-31T01:57:23;25.10;49.88
69206;SHT30;56319;48.920;2.332;2023-07-31T01:59:48;25.10;49.87
69206;SHT30;56319;48.920;2.332;2023-07-31T02:02:14;25.09;49.76
69206;SHT30;56319;48.920;2.332;2023-07-31T02:04:39;25.09;49.73
69206;SHT30;56319;48.920;2.332;2023-07-31T02:07:06;25.11;49.80
69206;SHT30;56319;48.920;2.332;2023-07-31T02:09:31;25.09;49.70
69206;SHT30;56319;48.920;2.332;2023-07-31T02:11:57;25.09;49.73
69206;SHT30;56319;48.920;2.332;2023-07-31T02:14:22;25.10;49.69
69206;SHT30;56319;48.920;2.332;2023-07-31T02:16:48;25.07;49.70
69206;SHT30;56319;48.920;2.332;2023-07-31T02:19:13;25.10;49.65
69206;SHT30;56319;48.920;2.332;2023-07-31T02:21:39;25.09;49.61
69206;SHT30;56319;48.920;2.332;2023-07-31T02:24:04;25.06;49.62
69206;SHT30;56319;48.920;2.332;2023-07-31T02:26:30;25.07;49.56
69206;SHT30;56319;48.920;2.332;2023-07-31T02:28:55;25.06;49.54
69206;SHT30;56319;48.920;2.332;2023-07-31T02:31:21;25.07;49.54
69206;SHT30;56319;48.920;2.332;2023-07-31T02:33:46;25.04;49.48
69206;SHT30;56319;48.920;2.332;2023-07-31T02:36:12;25.06;49.47
69206;SHT30;56319;48.920;2.332;2023-07-31T02:38:37;25.04;49.42
69206;SHT30;56319;48.920;2.332;2023-07-31T02:41:03;25.03;49.40
69206;SHT30;56319;48.920;2.332;2023-07-31T02:43:28;25.03;49.43
69206;SHT30;56319;48.920;2.332;2023-07-31T02:45:54;25.03;49.38
69206;SHT30;56319;48.920;2.332;2023-07-31T02:48:19;25.03;49.37
69206;SHT30;56319;48.920;2.332;2023-07-31T02:50:45;25.02;49.35
69206;SHT30;56319;48.920;2.332;2023-07-31T02:53:11;25.03;49.32
69206;SHT30;56319;48.920;2.332;2023-07-31T02:55:36;25.04;49.26
69206;SHT30;56319;48.920;2.332;2023-07-31T02:58:02;25.03;49.29
69206;SHT30;56319;48.920;2.332;2023-07-31T03:00:27;25.03;49.29
69206;SHT30;56319;48.920;2.332;2023-07-31T03:02:53;25.04;49.17
69206;SHT30;56319;48.920;2.332;2023-07-31T03:05:19;25.03;49.20
69206;SHT30;56319;48.920;2.332;2023-07-31T03:07:44;24.99;49.19
69206;SHT30;56319;48.920;2.332;2023-07-31T03:10:10;25.02;49.20
69206;SHT30;56319;48.920;2.332;2023-07-31T03:12:35;25.00;49.14
69206;SHT30;56319;48.920;2.332;2023-07-31T03:15:01;24.99;49.15
69206;SHT30;56319;48.920;2.332;2023-07-31T03:17:26;24.96;49.17
69206;SHT30;56319;48.920;2.332;2023-07-31T03:19:52;25.00;49.15
69206;SHT30;56319;48.920;2.332;2023-07-31T03:22:17;24.99;49.11
69206;SHT30;56319;48.920;2.332;2023-07-31T03:24:43;24.99;49.07
69206;SHT30;56319;48.920;2.332;2023-07-31T03:27:08;25.00;49.05
69206;SHT30;56319;48.920;2.332;2023-07-31T03:29:34;24.97;49.04
69206;SHT30;56319;48.920;2.332;2023-07-31T03:31:59;24.97;48.97
69206;SHT30;56319;48.920;2.332;2023-07-31T03:34:25;24.97;48.98
69206;SHT30;56319;48.920;2.332;2023-07-31T03:36:50;24.97;48.97
69206;SHT30;56319;48.920;2.332;2023-07-31T03:39:16;24.97;48.90
69206;SHT30;56319;48.920;2.332;2023-07-31T03:41:41;24.96;48.91
69206;SHT30;56319;48.920;2.332;2023-07-31T03:44:07;24.97;48.88
69206;SHT30;56319;48.920;2.332;2023-07-31T03:46:33;24.99;48.85
69206;SHT30;56319;48.920;2.332;2023-07-31T03:48:59;24.94;48.83
69206;SHT30;56319;48.920;2.332;2023-07-31T03:51:24;24.94;48.83
69206;SHT30;56319;48.920;2.332;2023-07-31T03:53:50;24.94;48.76
69206;SHT30;56319;48.920;2.332;2023-07-31T03:56:15;24.93;48.76
69206;SHT30;56319;48.920;2.332;2023-07-31T03:58:41;24.96;48.72
69206;SHT30;56319;48.920;2.332;2023-07-31T04:01:06;24.94;48.72
69206;SHT30;56319;48.920;2.332;2023-07-31T04:03:32;24.93;48.73
69206;SHT30;56319;48.920;2.332;2023-07-31T04:05:57;24.93;48.68
69206;SHT30;56319;48.920;2.332;2023-07-31T04:08:23;24.93;48.68
69206;SHT30;56319;48.920;2.332;2023-07-31T04:10:49;24.93;48.63
69206;SHT30;56319;48.920;2.332;2023-07-31T04:13:15;24.93;48.67
69206;SHT30;56319;48.920;2.332;2023-07-31T04:15:41;24.92;48.62
69206;SHT30;56319;48.920;2.332;2023-07-31T04:18:06;24.90;48.57
69206;SHT30;56319;48.920;2.332;2023-07-31T04:20:32;24.92;48.53
69206;SHT30;56319;48.920;2.332;2023-07-31T04:22:58;24.92;48.54
69206;SHT30;56319;48.920;2.332;2023-07-31T04:25:23;24.90;48.48
69206;SHT30;56319;48.920;2.332;2023-07-31T04:27:49;24.90;48.49
69206;SHT30;56319;48.920;2.332;2023-07-31T04:30:14;24.89;48.38
69206;SHT30;56319;48.920;2.332;2023-07-31T04:32:40;24.89;48.39
69206;SHT30;56319;48.920;2.332;2023-07-31T04:35:06;24.89;48.37
69206;SHT30;56319;48.920;2.332;2023-07-31T04:37:31;24.92;48.32
69206;SHT30;56319;48.920;2.332;2023-07-31T04:39:57;24.89;48.32
69206;SHT30;56319;48.920;2.332;2023-07-31T04:42:22;24.87;48.26
69206;SHT30;56319;48.920;2.332;2023-07-31T04:44:48;24.90;48.24
69206;SHT30;56319;48.920;2.332;2023-07-31T04:47:13;24.87;48.17
69206;SHT30;56319;48.920;2.332;2023-07-31T04:49:39;24.86;48.12
69206;SHT30;56319;48.920;2.332;2023-07-31T04:52:05;24.87;48.11
69206;SHT30;56319;48.920;2.332;2023-07-31T04:54:31;24.86;48.10
69206;SHT30;56319;48.920;2.332;2023-07-31T04:56:56;24.87;48.11
69206;SHT30;56319;48.920;2.332;2023-07-31T04:59:22;24.86;48.07
69206;SHT30;56319;48.920;2.332;2023-07-31T05:01:47;24.87;48.02
69206;SHT30;56319;48.920;2.332;2023-07-31T05:04:13;24.86;48.03
69206;SHT30;56319;48.920;2.332;2023-07-31T05:06:40;24.85;48.03
69206;SHT30;56319;48.920;2.332;2023-07-31T05:09:05;24.83;48.03
69206;SHT30;56319;48.920;2.332;2023-07-31T05:11:31;24.85;48.03
69206;SHT30;56319;48.920;2.332;2023-07-31T05:13:56;24.85;48.11
69206;SHT30;56319;48.920;2.332;2023-07-31T05:16:22;24.83;48.03
69206;SHT30;56319;48.920;2.332;2023-07-31T05:18:47;24.85;48.09
69206;SHT30;56319;48.920;2.332;2023-07-31T05:21:13;24.80;48.03
69206;SHT30;56319;48.920;2.332;2023-07-31T05:23:38;24.83;48.02
69206;SHT30;56319;48.920;2.332;2023-07-31T05:26:05;24.85;48.04
69206;SHT30;56319;48.920;2.332;2023-07-31T05:28:31;24.83;48.00
69206;SHT30;56319;48.920;2.332;2023-07-31T05:31:00;24.80;48.08
69206;SHT30;56319;48.920;2.332;2023-07-31T05:33:26;24.82;48.09
69206;SHT30;56319;48.920;2.332;2023-07-31T05:35:51;24.79;48.03
69206;SHT30;56319;48.920;2.332;2023-07-31T05:38:17;24.80;48.12
69206;SHT30;56319;48.920;2.332;2023-07-31T05:40:43;24.79;48.09
69206;SHT30;56319;48.920;2.332;2023-07-31T05:43:08;24.80;48.10
69206;SHT30;56319;48.920;2.332;2023-07-31T05:45:34;24.79;48.10
69206;SHT30;56319;48.920;2.332;2023-07-31T05:48:00;24.79;48.15
69206;SHT30;56319;48.920;2.332;2023-07-31T05:50:26;24.79;48.19
69206;SHT30;56319;48.920;2.332;2023-07-31T05:52:51;24.79;48.24
69206;SHT30;56319;48.920;2.332;2023-07-31T05:55:17;24.80;48.24
69206;SHT30;56319;48.920;2.332;2023-07-31T05:57:42;24.76;48.27
69206;SHT30;56319;48.920;2.332;2023-07-31T06:00:11;24.79;48.29
69206;SHT30;56319;48.920;2.332;2023-07-31T06:02:37;24.77;48.30
69206;SHT30;56319;48.920;2.332;2023-07-31T06:05:04;24.79;48.38
69206;SHT30;56319;48.920;2.332;2023-07-31T06:07:31;24.79;48.43
69206;SHT30;56319;48.920;2.332;2023-07-31T06:09:57;24.76;48.37
69206;SHT30;56319;48.920;2.332;2023-07-31T06:12:28;24.76;48.45
69206;SHT30;56319;48.920;2.332;2023-07-31T06:14:54;24.79;48.46
69206;SHT30;56319;48.920;2.332;2023-07-31T06:17:19;24.77;48.45
69206;SHT30;56319;48.920;2.332;2023-07-31T06:19:45;24.77;48.47
69206;SHT30;56319;48.920;2.332;2023-07-31T06:22:10;24.77;48.51
69206;SHT30;56319;48.920;2.332;2023-07-31T06:24:36;24.77;48.56
69206;SHT30;56319;48.920;2.332;2023-07-31T06:27:01;24.76;48.60
69206;SHT30;56319;48.920;2.332;2023-07-31T06:29:29;24.76;48.64
69206;SHT30;56319;48.920;2.332;2023-07-31T06:31:55;24.79;48.62
69206;SHT30;56319;48.920;2.332;2023-07-31T06:34:20;24.79;48.64
69206;SHT30;56319;48.920;2.332;2023-07-31T06:36:46;24.77;48.69
69206;SHT30;56319;48.920;2.332;2023-07-31T06:39:11;24.75;48.70
69206;SHT30;56319;48.920;2.332;2023-07-31T06:41:38;24.77;48.72
69206;SHT30;56319;48.920;2.332;2023-07-31T06:44:03;24.77;48.79
69206;SHT30;56319;48.920;2.332;2023-07-31T06:46:29;24.77;48.80
69206;SHT30;56319;48.920;2.332;2023-07-31T06:48:54;24.76;48.85
69206;SHT30;56319;48.920;2.332;2023-07-31T06:51:20;24.75;48.87
69206;SHT30;56319;48.920;2.332;2023-07-31T06:53:46;24.79;48.87
69206;SHT30;56319;48.920;2.332;2023-07-31T06:56:12;24.79;48.95
69206;SHT30;56319;48.920;2.332;2023-07-31T06:58:37;24.77;48.96
69206;SHT30;56319;48.920;2.332;2023-07-31T07:01:03;24.76;48.99
69206;SHT30;56319;48.920;2.332;2023-07-31T07:03:29;24.76;49.03
69206;SHT30;56319;48.920;2.332;2023-07-31T07:05:54;24.76;49.06
69206;SHT30;56319;48.920;2.332;2023-07-31T07:08:20;24.76;49.05
69206;SHT30;56319;48.920;2.332;2023-07-31T07:10:46;24.77;49.08
69206;SHT30;56319;48.920;2.332;2023-07-31T07:13:11;24.76;49.16
69206;SHT30;56319;48.920;2.332;2023-07-31T07:15:38;24.76;49.17
69206;SHT30;56319;48.920;2.332;2023-07-31T07:18:03;24.77;49.16
69206;SHT30;56319;48.920;2.332;2023-07-31T07:20:29;24.77;49.17
69206;SHT30;56319;48.920;2.332;2023-07-31T07:22:54;24.79;49.21
69206;SHT30;56319;48.920;2.332;2023-07-31T07:25:20;24.80;49.27
69206;SHT30;56319;48.920;2.332;2023-07-31T07:27:45;24.77;49.24
69206;SHT30;56319;48.920;2.332;2023-07-31T07:30:11;24.80;49.28
69206;SHT30;56319;48.920;2.332;2023-07-31T07:32:36;24.80;49.35
69206;SHT30;56319;48.920;2.332;2023-07-31T07:35:02;24.80;49.37
69206;SHT30;56319;48.920;2.332;2023-07-31T07:37:28;24.79;49.38
69206;SHT30;56319;48.920;2.332;2023-07-31T07:39:53;24.82;49.41
69206;SHT30;56319;48.920;2.332;2023-07-31T07:42:19;24.82;49.44
69206;SHT30;56319;48.920;2.332;2023-07-31T07:44:44;24.82;49.42
69206;SHT30;56319;48.920;2.332;2023-07-31T07:47:10;24.82;49.44
69206;SHT30;56319;48.920;2.332;2023-07-31T07:49:35;24.82;49.48
69206;SHT30;56319;48.920;2.332;2023-07-31T07:52:02;24.83;49.49
69206;SHT30;56319;48.920;2.332;2023-07-31T07:54:28;24.86;49.56
69206;SHT30;56319;48.920;2.332;2023-07-31T07:56:54;24.87;49.52
69206;SHT30;56319;48.920;2.332;2023-07-31T07:59:20;24.86;49.53
69206;SHT30;56319;48.920;2.332;2023-07-31T08:01:45;24.86;49.58
69206;SHT30;56319;48.920;2.332;2023-07-31T08:04:11;24.87;49.63
69206;SHT30;56319;48.920;2.332;2023-07-31T08:06:36;24.86;49.65
69206;SHT30;56319;48.920;2.332;2023-07-31T08:09:02;24.87;49.59
69206;SHT30;56319;48.920;2.332;2023-07-31T08:11:33;24.89;49.67
69206;SHT30;56319;48.920;2.332;2023-07-31T08:13:58;24.89;49.65
69206;SHT30;56319;48.920;2.332;2023-07-31T08:16:24;24.90;49.72
69206;SHT30;56319;48.920;2.332;2023-07-31T08:18:49;24.90;49.71
69206;SHT30;56319;48.920;2.332;2023-07-31T08:21:15;24.90;49.74
69206;SHT30;56319;48.920;2.332;2023-07-31T08:23:40;24.89;49.72
69206;SHT30;56319;48.920;2.332;2023-07-31T08:26:06;24.92;49.69
69206;SHT30;56319;48.920;2.332;2023-07-31T08:28:32;24.92;49.74
69206;SHT30;56319;48.920;2.332;2023-07-31T08:30:57;24.93;49.72
69206;SHT30;56319;48.920;2.332;2023-07-31T08:33:23;24.94;49.73
69206;SHT30;56319;48.920;2.332;2023-07-31T08:35:48;24.94;49.73
69206;SHT30;56319;48.920;2.332;2023-07-31T08:38:14;24.94;49.72
69206;SHT30;56319;48.920;2.332;2023-07-31T08:40:40;24.94;49.76
69206;SHT30;56319;48.920;2.332;2023-07-31T08:43:05;24.96;49.75
69206;SHT30;56319;48.920;2.332;2023-07-31T08:45:32;24.93;49.78
69206;SHT30;56319;48.920;2.332;2023-07-31T08:47:58;24.93;49.76
69206;SHT30;56319;48.920;2.332;2023-07-31T08:50:24;24.94;49.77
69206;SHT30;56319;48.920;2.332;2023-07-31T08:52:51;24.93;49.81
69206;SHT30;56319;48.920;2.332;2023-07-31T08:55:18;24.94;49.77
69206;SHT30;56319;48.920;2.332;2023-07-31T08:57:50;24.94;49.77
69206;SHT30;56319;48.920;2.332;2023-07-31T09:00:16;24.94;49.75
69206;SHT30;56319;48.920;2.332;2023-07-31T09:02:46;24.96;49.81
69206;SHT30;56319;48.920;2.332;2023-07-31T09:05:14;24.96;49.81
69206;SHT30;56319;48.920;2.332;2023-07-31T09:07:43;24.97;49.76
69206;SHT30;56319;48.920;2.332;2023-07-31T09:10:11;24.94;49.82
69206;SHT30;56319;48.920;2.332;2023-07-31T09:12:38;24.94;49.83
69206;SHT30;56319;48.920;2.332;2023-07-31T09:15:04;24.94;49.84
69206;SHT30;56319;48.920;2.332;2023-07-31T09:17:33;24.96;49.86
69206;SHT30;56319;48.920;2.332;2023-07-31T09:20:14;24.96;49.86
69206;SHT30;56319;48.920;2.332;2023-07-31T09:22:42;24.96;49.90
69206;SHT30;56319;48.920;2.332;2023-07-31T09:25:28;24.96;49.88
69206;SHT30;56319;48.920;2.332;2023-07-31T09:27:58;24.94;49.89
69206;SHT30;56319;48.920;2.332;2023-07-31T09:30:24;24.97;49.92
69206;SHT30;56319;48.920;2.332;2023-07-31T09:32:51;24.94;49.89
69206;SHT30;56319;48.920;2.332;2023-07-31T09:35:21;24.93;49.99
69206;SHT30;56319;48.920;2.332;2023-07-31T09:37:50;24.94;49.98
69206;SHT30;56319;48.920;2.332;2023-07-31T09:40:37;24.96;50.01
69206;SHT30;56319;48.920;2.332;2023-07-31T09:43:05;24.96;50.08
69206;SHT30;56319;48.920;2.332;2023-07-31T09:45:35;24.94;50.03
69206;SHT30;56319;48.920;2.332;2023-07-31T09:48:02;24.94;50.10
69206;SHT30;56319;48.920;2.332;2023-07-31T09:50:28;24.94;50.14
69206;SHT30;56319;48.920;2.332;2023-07-31T09:52:54;24.93;50.16
69206;SHT30;56319;48.920;2.332;2023-07-31T09:55:20;24.94;50.22
69206;SHT30;56319;48.920;2.332;2023-07-31T09:57:47;24.94;50.26
69206;SHT30;56319;48.920;2.332;2023-07-31T10:00:15;24.94;50.23
69206;SHT30;56319;48.920;2.332;2023-07-31T10:02:41;24.92;50.23
69206;SHT30;56319;48.920;2.332;2023-07-31T10:05:13;24.93;50.27
69206;SHT30;56319;48.920;2.332;2023-07-31T10:07:42;24.92;50.35
69206;SHT30;56319;48.920;2.332;2023-07-31T10:10:08;24.93;50.31
69206;SHT30;56319;48.920;2.332;2023-07-31T10:12:35;24.90;50.38
69206;SHT30;56319;48.920;2.332;2023-07-31T10:15:02;24.90;50.47
69206;SHT30;56319;48.920;2.332;2023-07-31T10:17:29;24.90;50.53
69206;SHT30;56319;48.920;2.332;2023-07-31T10:19:56;24.90;50.61
69206;SHT30;56319;48.920;2.332;2023-07-31T10:22:23;24.90;50.67
69206;SHT30;56319;48.920;2.332;2023-07-31T10:24:50;24.90;50.69
69206;SHT30;56319;48.920;2.332;2023-07-31T10:27:15;24.90;50.68
69206;SHT30;56319;48.920;2.332;2023-07-31T10:29:43;24.89;50.90
69206;SHT30;56319;48.920;2.332;2023-07-31T10:32:11;24.87;50.88
69206;SHT30;56319;48.920;2.332;2023-07-31T10:34:39;24.89;50.91
69206;SHT30;56319;48.920;2.332;2023-07-31T10:37:26;24.89;51.01
69206;SHT30;56319;48.920;2.332;2023-07-31T10:40:00;24.86;51.12
69206;SHT30;56319;48.920;2.332;2023-07-31T10:42:31;24.89;51.14
69206;SHT30;56319;48.920;2.332;2023-07-31T10:44:58;24.89;51.11
69206;SHT30;56319;48.920;2.332;2023-07-31T10:47:24;24.89;51.24
69206;SHT30;56319;48.920;2.332;2023-07-31T10:49:50;24.86;51.31
69206;SHT30;56319;48.920;2.332;2023-07-31T10:52:20;24.90;51.32
69206;SHT30;56319;48.920;2.332;2023-07-31T10:54:49;24.87;51.37
69206;SHT30;56319;48.920;2.332;2023-07-31T10:57:19;24.89;51.49
69206;SHT30;56319;48.920;2.332;2023-07-31T10:59:45;24.89;51.49
69206;SHT30;56319;48.920;2.332;2023-07-31T11:02:25;24.92;51.57
69206;SHT30;56319;48.920;2.332;2023-07-31T11:05:11;24.92;51.60
69206;SHT30;56319;48.920;2.332;2023-07-31T11:07:56;24.92;51.59
69206;SHT30;56319;48.920;2.332;2023-07-31T11:10:22;24.90;51.66
69206;SHT30;56319;48.920;2.332;2023-07-31T11:12:48;24.90;51.79
69206;SHT30;56319;48.920;2.332;2023-07-31T11:15:15;24.90;51.89
69206;SHT30;56319;48.920;2.332;2023-07-31T11:17:40;24.86;51.91
69206;SHT30;56319;48.920;2.332;2023-07-31T11:20:07;24.87;51.95
69206;SHT30;56319;48.920;2.332;2023-07-31T11:22:35;24.87;51.94
69206;SHT30;56319;48.920;2.332;2023-07-31T11:25:03;24.89;52.02
69206;SHT30;56319;48.920;2.332;2023-07-31T11:27:29;24.89;52.17
69206;SHT30;56319;48.920;2.332;2023-07-31T11:30:00;24.87;52.23
69206;SHT30;56319;48.920;2.332;2023-07-31T11:32:27;24.90;52.38
69206;SHT30;56319;48.920;2.332;2023-07-31T11:34:53;24.90;52.38
69206;SHT30;56319;48.920;2.332;2023-07-31T11:37:19;24.89;52.37
69206;SHT30;56319;48.920;2.332;2023-07-31T11:39:59;24.86;52.50
69206;SHT30;56319;48.920;2.332;2023-07-31T11:42:25;24.89;52.48
69206;SHT30;56319;48.920;2.332;2023-07-31T11:44:50;24.89;52.54
69206;SHT30;56319;48.920;2.332;2023-07-31T11:47:16;24.90;52.69
69206;SHT30;56319;48.920;2.332;2023-07-31T11:49:42;24.87;52.79
69206;SHT30;56319;48.920;2.332;2023-07-31T11:52:09;24.89;52.77
69206;SHT30;56319;48.920;2.332;2023-07-31T11:54:37;24.86;52.78
69206;SHT30;56319;48.920;2.332;2023-07-31T11:57:04;24.89;52.88
69206;SHT30;56319;48.920;2.332;2023-07-31T11:59:30;24.89;52.91
69206;SHT30;56319;48.920;2.332;2023-07-31T12:01:56;24.86;52.97
69206;SHT30;56319;48.920;2.332;2023-07-31T12:04:23;24.89;52.99
69206;SHT30;56319;48.920;2.332;2023-07-31T12:06:49;24.85;52.96
69206;SHT30;56319;48.920;2.332;2023-07-31T12:09:17;24.87;52.93
69206;SHT30;56319;48.920;2.332;2023-07-31T12:11:44;24.87;52.93
69206;SHT30;56319;48.920;2.332;2023-07-31T12:14:20;24.85;52.77
69206;SHT30;56319;48.920;2.332;2023-07-31T12:16:46;24.87;52.82
69206;SHT30;56319;48.920;2.332;2023-07-31T12:19:12;24.86;52.77
69206;SHT30;56319;48.920;2.332;2023-07-31T12:21:37;24.87;52.77
69206;SHT30;56319;48.920;2.332;2023-07-31T12:24:03;24.89;52.76
69206;SHT30;56319;48.920;2.332;2023-07-31T12:26:34;24.87;52.78
69206;SHT30;56319;48.920;2.332;2023-07-31T12:29:00;24.87;52.80
69206;SHT30;56319;48.920;2.332;2023-07-31T12:31:28;24.86;52.77
69206;SHT30;56319;48.920;2.332;2023-07-31T12:33:55;24.86;52.87
69206;SHT30;56319;48.920;2.332;2023-07-31T12:36:23;24.87;52.79
69206;SHT30;56319;48.920;2.332;2023-07-31T12:38:50;24.87;52.82
69206;SHT30;56319;48.920;2.332;2023-07-31T12:41:16;24.85;52.78
69206;SHT30;56319;48.920;2.332;2023-07-31T12:43:43;24.85;52.72
69206;SHT30;56319;48.920;2.332;2023-07-31T12:46:09;24.87;52.78
69206;SHT30;56319;48.920;2.332;2023-07-31T12:48:35;24.85;52.78
69206;SHT30;56319;48.920;2.332;2023-07-31T12:51:01;24.87;52.84
69206;SHT30;56319;48.920;2.332;2023-07-31T12:53:28;24.86;52.74
69206;SHT30;56319;48.920;2.332;2023-07-31T12:55:54;24.87;52.76
69206;SHT30;56319;48.920;2.332;2023-07-31T12:58:20;24.87;52.75
69206;SHT30;56319;48.920;2.332;2023-07-31T13:00:45;24.89;52.76
69206;SHT30;56319;48.920;2.332;2023-07-31T13:03:11;24.89;52.77
69206;SHT30;56319;48.920;2.332;2023-07-31T13:05:36;24.89;52.80
69206;SHT30;56319;48.920;2.332;2023-07-31T13:08:02;24.89;52.78
69206;SHT30;56319;48.920;2.332;2023-07-31T13:10:28;24.87;52.71
69206;SHT30;56319;48.920;2.332;2023-07-31T13:12:54;24.90;52.76
69206;SHT30;56319;48.920;2.332;2023-07-31T13:15:20;24.89;52.72
69206;SHT30;56319;48.920;2.332;2023-07-31T13:17:46;24.90;52.74
69206;SHT30;56319;48.920;2.332;2023-07-31T13:20:12;24.89;52.74
69206;SHT30;56319;48.920;2.332;2023-07-31T13:22:37;24.90;52.74
69206;SHT30;56319;48.920;2.332;2023-07-31T13:25:03;24.90;52.70
69206;SHT30;56319;48.920;2.332;2023-07-31T13:27:29;24.89;52.82
69206;SHT30;56319;48.920;2.332;2023-07-31T13:29:54;24.92;52.79
69206;SHT30;56319;48.920;2.332;2023-07-31T13:32:21;24.90;52.72
69206;SHT30;56319;48.920;2.332;2023-07-31T13:34:47;24.90;52.74
69206;SHT30;56319;48.920;2.332;2023-07-31T13:37:13;24.90;52.73
69206;SHT30;56319;48.920;2.332;2023-07-31T13:39:39;24.89;52.78
69206;SHT30;56319;48.920;2.332;2023-07-31T13:42:07;24.89;52.75
69206;SHT30;56319;48.920;2.332;2023-07-31T13:44:35;24.89;52.77
69206;SHT30;56319;48.920;2.332;2023-07-31T13:47:01;24.89;52.90
69206;SHT30;56319;48.920;2.332;2023-07-31T13:49:27;24.89;52.85
69206;SHT30;56319;48.920;2.332;2023-07-31T13:51:52;24.89;52.96
69206;SHT30;56319;48.920;2.332;2023-07-31T13:54:18;24.89;52.98
69206;SHT30;56319;48.920;2.332;2023-07-31T13:56:44;24.89;52.94
69206;SHT30;56319;48.920;2.332;2023-07-31T13:59:10;24.87;52.94
69206;SHT30;56319;48.920;2.332;2023-07-31T14:01:36;24.86;53.01
69206;SHT30;56319;48.920;2.332;2023-07-31T14:04:02;24.87;52.92
69206;SHT30;56319;48.920;2.332;2023-07-31T14:06:27;24.89;52.94
69206;SHT30;56319;48.920;2.332;2023-07-31T14:08:53;24.85;52.98
69206;SHT30;56319;48.920;2.332;2023-07-31T14:11:19;24.86;52.97
69206;SHT30;56319;48.920;2.332;2023-07-31T14:13:44;24.85;52.94
69206;SHT30;56319;48.920;2.332;2023-07-31T14:16:10;24.87;52.99
69206;SHT30;56319;48.920;2.332;2023-07-31T14:18:35;24.87;52.99
69206;SHT30;56319;48.920;2.332;2023-07-31T14:21:01;24.86;52.93
