sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-07-31T00:02:13;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T00:07:16;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T00:12:20;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T00:17:25;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T00:22:28;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T00:27:31;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T00:32:36;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T00:37:40;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T00:42:43;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T00:47:48;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T00:52:53;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-31T00:57:56;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-31T01:03:01;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-31T01:08:11;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T01:13:16;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-31T01:18:22;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T01:23:58;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T01:29:20;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T01:34:27;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T01:39:31;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T01:44:36;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T01:49:39;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T01:54:43;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T01:59:48;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T02:04:51;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T02:09:55;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T02:15:00;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T02:20:04;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T02:25:08;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-31T02:30:13;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T02:35:17;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-31T02:40:21;17.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T02:45:26;17.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T02:50:30;17.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T02:55:34;17.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T03:00:43;17.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T03:05:47;17.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T03:10:50;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T03:15:55;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T03:20:59;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T03:26:05;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T03:31:10;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T03:36:13;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T03:41:17;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T03:46:22;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T03:51:26;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T03:56:29;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T04:01:35;16.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T04:06:39;16.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T04:11:43;16.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T04:16:47;16.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T04:21:51;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T04:26:55;16.75
29219;DS18B20;16421;50.202;7.852;2023-07-31T04:32:00;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T04:37:04;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T04:42:07;16.75
29219;DS18B20;16421;50.202;7.852;2023-07-31T04:47:12;16.75
29219;DS18B20;16421;50.202;7.852;2023-07-31T04:52:16;16.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T04:57:23;16.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T05:02:31;16.75
29219;DS18B20;16421;50.202;7.852;2023-07-31T05:07:38;16.75
29219;DS18B20;16421;50.202;7.852;2023-07-31T05:12:41;16.75
29219;DS18B20;16421;50.202;7.852;2023-07-31T05:17:49;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T05:22:52;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T05:27:58;16.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T05:33:05;16.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T05:38:14;16.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T05:43:17;16.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T05:48:30;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T05:53:33;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T05:58:40;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T06:03:45;17.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T06:08:53;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-31T06:13:56;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T06:19:01;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T06:24:08;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T06:29:38;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T06:34:45;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-31T06:39:49;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T06:44:52;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T06:49:59;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T06:55:09;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T07:00:19;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T07:05:30;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T07:10:36;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T07:15:41;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T07:20:52;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T07:25:56;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T07:31:05;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T07:36:10;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T07:41:16;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T07:46:23;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T07:51:28;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T07:56:35;18.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T08:01:39;18.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T08:06:51;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T08:11:55;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T08:17:04;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T08:22:09;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T08:27:14;18.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T08:32:18;18.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T08:37:31;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T08:42:44;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T08:47:50;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T08:52:58;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T08:58:03;18.25
29219;DS18B20;16421;50.202;7.852;2023-07-31T09:03:17;18.25
29219;DS18B20;16421;50.202;7.852;2023-07-31T09:08:30;18.38
29219;DS18B20;16421;50.202;7.852;2023-07-31T09:13:35;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T09:18:54;18.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T09:24:04;18.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T09:29:21;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T09:34:30;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T09:39:56;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T09:45:08;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T09:50:21;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T09:55:32;18.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T10:00:44;18.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T10:05:50;18.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T10:11:02;18.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T10:16:13;18.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T10:21:19;18.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T10:26:27;19.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T10:31:31;19.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T10:36:37;19.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T10:41:46;19.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T10:46:58;19.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T10:52:03;19.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T10:57:21;19.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T11:02:33;19.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T11:07:50;19.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T11:12:55;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T11:18:06;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T11:23:17;20.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T11:28:22;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T11:33:29;19.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T11:38:33;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T11:43:42;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T11:48:45;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T11:53:52;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T11:59:00;20.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T12:04:08;20.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T12:09:16;20.38
29219;DS18B20;16421;50.202;7.852;2023-07-31T12:14:29;20.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T12:19:35;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T12:24:43;20.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T12:29:49;20.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T12:34:59;21.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T12:40:10;21.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T12:45:16;21.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T12:50:22;21.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T12:55:26;21.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T13:00:38;20.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T13:05:42;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T13:10:50;20.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T13:15:55;20.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T13:21:01;20.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T13:26:05;20.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T13:31:18;20.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T13:36:21;20.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T13:41:29;20.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T13:46:39;20.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T13:51:43;20.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T13:56:52;20.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T14:02:06;20.25
29219;DS18B20;16421;50.202;7.852;2023-07-31T14:07:10;20.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T14:12:15;20.25
29219;DS18B20;16421;50.202;7.852;2023-07-31T14:17:24;20.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T14:22:36;20.25
29219;DS18B20;16421;50.202;7.852;2023-07-31T14:27:40;20.25
29219;DS18B20;16421;50.202;7.852;2023-07-31T14:32:47;20.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T14:37:51;20.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T14:42:59;20.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T14:48:06;20.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T14:53:12;20.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T14:58:15;19.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T15:03:27;19.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T15:08:31;19.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T15:13:40;19.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T15:18:45;19.38
29219;DS18B20;16421;50.202;7.852;2023-07-31T15:23:49;19.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T15:29:02;19.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T15:34:09;19.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T15:39:15;19.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T15:44:21;19.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T15:49:26;19.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T15:54:30;19.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T15:59:33;19.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T16:04:39;19.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T16:09:42;19.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T16:14:46;18.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T16:19:51;18.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T16:24:54;18.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T16:29:58;18.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T16:35:04;18.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T16:40:09;18.75
29219;DS18B20;16421;50.202;7.852;2023-07-31T16:45:13;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T16:50:18;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T16:55:22;18.25
29219;DS18B20;16421;50.202;7.852;2023-07-31T17:00:28;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T17:05:34;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T17:10:40;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T17:15:44;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T17:20:49;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T17:25:53;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T17:30:57;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T17:36:02;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T17:41:11;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T17:46:19;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T17:51:26;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T17:56:32;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T18:01:42;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T18:06:49;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T18:11:53;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T18:16:57;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T18:22:04;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T18:27:08;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T18:32:12;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T18:37:18;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T18:42:22;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-31T18:47:25;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T18:52:31;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T18:57:38;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T19:02:47;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T19:07:52;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T19:12:56;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T19:18:00;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T19:23:05;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T19:28:12;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T19:33:16;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-31T19:38:23;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-31T19:44:15;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T19:49:43;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-31T19:54:58;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T20:00:05;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-31T20:05:17;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-31T20:10:31;17.19
29219;DS18B20;16421;50.202;7.852;2023-07-31T20:15:42;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-31T20:20:47;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-31T20:26:12;16.94
29219;DS18B20;16421;50.202;7.852;2023-07-31T20:31:31;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-31T20:36:42;16.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T20:42:00;16.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T20:47:31;16.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T20:52:46;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T20:57:51;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T21:02:57;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T21:08:05;16.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T21:13:13;16.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T21:18:16;16.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T21:23:23;16.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T21:28:29;16.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T21:33:34;16.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T21:38:41;16.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T21:43:46;16.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T21:48:50;16.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T21:53:54;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T21:59:00;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T22:04:05;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T22:09:09;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T22:14:29;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T22:19:33;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T22:24:37;16.69
29219;DS18B20;16421;50.202;7.852;2023-07-31T22:29:42;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T22:34:46;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-31T22:39:50;16.56
29219;DS18B20;16421;50.202;7.852;2023-07-31T22:44:55;16.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T22:49:58;16.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T22:55:02;16.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T23:00:08;16.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T23:05:12;16.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T23:10:17;16.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T23:15:22;16.38
29219;DS18B20;16421;50.202;7.852;2023-07-31T23:20:26;16.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T23:25:33;16.38
29219;DS18B20;16421;50.202;7.852;2023-07-31T23:30:39;16.38
29219;DS18B20;16421;50.202;7.852;2023-07-31T23:35:43;16.31
29219;DS18B20;16421;50.202;7.852;2023-07-31T23:40:47;16.38
29219;DS18B20;16421;50.202;7.852;2023-07-31T23:45:52;16.44
29219;DS18B20;16421;50.202;7.852;2023-07-31T23:50:59;16.50
29219;DS18B20;16421;50.202;7.852;2023-07-31T23:56:05;16.56
