sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-07-31T00:00:07;40.76;37.70;50.17;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:02:34;40.72;37.32;51.32;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:05:01;40.77;38.21;49.88;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:07:26;40.83;37.88;51.56;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:09:52;40.75;37.88;50.62;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:12:19;40.80;37.52;50.45;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:14:44;40.73;37.70;52.74;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:17:10;40.73;37.88;51.73;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:19:36;40.66;37.88;49.35;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:22:01;40.66;37.88;51.07;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:24:27;40.65;37.52;50.27;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:26:52;40.63;37.88;49.49;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:29:18;41.32;37.52;67.45;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:31:43;40.65;37.70;49.50;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:34:09;40.68;37.12;50.74;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:36:34;40.66;38.05;50.14;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:39:00;40.74;37.52;51.58;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:41:25;40.63;37.52;50.13;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:43:50;40.73;37.88;50.01;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:46:16;40.74;37.52;50.83;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:48:42;40.73;38.05;50.55;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:51:08;40.68;37.52;50.16;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:53:34;40.65;37.88;49.70;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:55:59;40.69;38.05;49.08;;
62618;Laerm;62539;51.190;6.808;2023-07-31T00:58:25;40.72;37.88;50.06;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:00:50;40.70;37.52;49.52;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:03:17;40.59;37.88;49.57;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:09:01;40.55;37.70;50.72;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:11:31;40.60;37.88;50.49;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:13:57;40.96;37.88;56.73;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:16:25;40.58;37.52;49.52;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:18:51;40.62;37.32;50.26;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:27:13;40.60;37.87;50.71;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:29:56;40.57;37.70;50.95;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:32:23;40.58;37.88;49.57;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:34:51;40.68;37.88;51.43;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:37:17;40.61;37.70;49.66;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:39:43;40.62;37.88;51.37;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:42:08;40.66;37.70;50.11;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:44:34;40.70;38.05;49.96;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:46:59;40.71;38.21;55.10;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:49:25;40.59;36.91;50.67;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:51:51;40.64;37.70;51.08;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:54:16;40.58;37.52;48.83;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:56:42;40.60;37.70;50.00;;
62618;Laerm;62539;51.190;6.808;2023-07-31T01:59:07;40.59;37.88;50.15;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:01:32;40.57;37.88;49.60;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:03:58;40.60;37.88;50.25;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:06:23;40.54;37.88;49.87;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:08:49;40.58;38.05;49.50;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:11:14;40.54;37.88;49.56;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:13:40;40.56;37.88;50.29;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:16:05;40.50;37.32;48.63;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:18:30;40.53;37.88;49.62;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:20:56;40.54;37.88;51.14;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:23:21;40.49;37.32;50.21;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:25:47;40.54;37.70;50.71;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:28:12;40.53;37.70;49.92;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:30:38;40.54;38.05;50.23;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:33:04;40.48;37.88;49.39;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:35:30;40.48;37.88;50.45;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:37:56;40.55;37.88;50.13;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:40:21;40.50;37.32;49.94;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:42:47;40.53;37.88;49.91;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:45:12;40.53;37.70;50.02;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:47:38;40.51;37.70;50.37;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:50:04;40.53;37.88;50.08;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:52:30;40.53;37.88;50.00;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:54:55;40.56;37.52;52.15;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:57:21;40.53;37.70;51.04;;
62618;Laerm;62539;51.190;6.808;2023-07-31T02:59:46;40.57;37.52;50.32;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:02:11;40.54;37.52;50.29;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:04:38;40.53;37.52;50.06;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:07:04;40.56;37.70;49.14;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:09:30;40.55;37.88;49.90;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:11:55;40.59;37.88;49.60;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:14:21;40.53;37.52;49.53;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:16:46;40.53;37.52;49.51;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:19:11;40.55;37.70;49.83;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:21:37;40.54;37.52;48.69;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:24:02;40.54;38.05;49.83;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:26:31;40.59;38.05;49.06;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:28:57;40.55;37.52;49.03;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:31:22;40.58;37.87;49.59;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:33:48;40.62;38.05;50.33;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:36:13;40.63;37.70;49.36;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:38:38;40.71;37.88;48.43;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:41:04;40.58;37.52;49.14;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:43:31;40.59;37.88;48.60;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:46:02;40.61;38.05;49.77;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:48:28;40.59;38.18;49.59;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:50:53;40.64;37.70;51.19;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:53:19;40.63;38.21;49.30;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:55:44;40.60;38.05;50.45;;
62618;Laerm;62539;51.190;6.808;2023-07-31T03:58:09;40.63;37.70;49.62;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:00:35;40.61;37.88;51.27;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:03:00;40.62;38.05;50.34;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:05:26;40.64;37.70;49.44;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:07:51;40.70;38.05;49.19;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:10:17;40.60;37.88;50.09;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:12:42;40.65;37.88;49.03;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:15:08;40.94;37.70;49.19;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:17:33;40.93;37.88;49.81;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:19:59;40.90;38.05;50.28;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:22:24;40.68;37.88;49.81;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:24:49;40.93;38.21;51.71;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:27:15;40.81;38.05;49.49;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:29:40;41.03;38.21;48.78;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:32:08;41.17;38.05;59.26;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:34:33;41.03;37.70;49.83;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:36:59;40.62;37.88;48.20;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:39:24;40.74;38.21;49.07;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:41:49;40.63;37.88;51.40;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:44:15;40.78;38.05;48.99;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:46:40;41.12;37.88;54.54;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:49:06;60.10;38.52;83.44;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:51:32;55.70;38.21;85.85;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:53:58;49.76;38.18;77.13;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:56:23;47.11;38.52;72.35;;
62618;Laerm;62539;51.190;6.808;2023-07-31T04:58:49;43.70;38.37;63.47;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:01:14;45.21;38.37;66.81;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:03:40;41.04;37.88;50.56;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:06:05;40.87;37.70;51.92;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:08:30;41.01;38.05;51.40;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:10:56;40.68;37.88;49.53;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:13:21;40.91;37.70;49.89;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:15:46;40.53;37.70;49.98;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:18:14;40.64;38.05;51.00;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:20:40;40.64;37.88;49.66;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:23:05;40.87;37.88;50.39;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:25:30;40.72;37.52;51.04;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:27:56;40.70;38.05;49.33;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:30:21;40.60;37.70;49.47;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:32:47;40.90;38.05;48.88;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:35:12;40.68;37.88;50.55;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:37:38;40.52;37.88;48.37;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:40:04;41.15;37.52;50.35;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:42:29;40.68;37.88;54.56;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:44:55;41.10;38.21;49.74;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:47:20;40.84;37.88;50.37;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:49:45;40.74;37.88;50.01;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:52:11;40.65;37.70;49.47;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:54:36;40.59;37.88;50.25;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:57:02;40.64;37.53;50.52;;
62618;Laerm;62539;51.190;6.808;2023-07-31T05:59:27;41.38;38.67;50.11;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:01:53;40.75;37.88;49.11;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:04:18;40.84;38.05;50.40;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:06:43;40.92;38.05;49.07;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:09:09;40.79;37.70;49.58;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:11:34;40.74;37.70;49.69;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:14:00;41.12;37.88;61.40;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:16:25;40.71;37.88;51.64;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:18:52;41.25;37.32;50.32;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:21:17;40.65;38.05;48.96;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:23:43;40.86;37.88;57.24;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:26:08;41.07;38.21;52.45;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:28:34;41.01;38.05;52.33;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:31:00;41.40;38.05;53.60;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:33:27;41.16;38.21;51.31;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:35:53;41.00;37.12;52.13;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:38:25;40.77;38.05;49.62;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:40:51;40.76;38.05;50.54;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:43:16;40.92;38.21;50.25;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:45:42;41.30;37.32;59.11;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:48:07;41.02;38.05;50.60;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:50:33;40.65;38.05;49.50;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:52:58;41.09;38.21;51.54;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:55:26;42.23;38.05;62.41;;
62618;Laerm;62539;51.190;6.808;2023-07-31T06:57:54;44.70;37.88;64.93;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:00:22;41.71;37.88;56.94;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:02:48;47.38;38.21;69.34;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:05:16;46.20;38.37;71.53;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:07:43;47.07;38.21;70.56;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:10:09;40.95;38.05;50.14;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:12:35;40.74;37.70;49.16;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:15:01;41.39;38.52;50.44;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:17:29;45.30;38.67;59.79;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:19:59;41.83;38.21;60.50;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:22:25;41.66;38.05;54.24;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:24:51;40.85;37.32;50.15;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:27:16;40.77;38.05;52.75;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:29:42;40.66;37.88;50.64;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:32:07;40.73;38.05;52.57;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:34:33;40.69;38.05;50.74;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:36:58;40.74;37.52;50.38;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:39:24;40.59;37.88;50.59;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:41:50;43.27;38.05;68.60;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:44:15;40.85;37.70;51.93;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:46:41;40.69;37.88;53.05;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:49:06;40.84;37.88;51.84;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:51:32;41.01;37.88;52.08;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:53:58;40.87;38.05;53.22;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:56:26;40.87;38.05;50.69;;
62618;Laerm;62539;51.190;6.808;2023-07-31T07:58:53;41.02;38.37;51.40;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:01:19;40.77;37.88;51.91;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:03:45;40.88;37.88;53.50;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:06:10;40.82;38.02;51.71;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:08:37;41.10;38.05;50.57;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:11:03;41.04;38.05;49.87;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:13:28;40.80;38.05;52.68;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:15:54;41.01;37.32;49.75;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:18:20;40.76;38.05;51.56;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:20:45;46.89;38.37;75.15;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:23:11;40.60;37.88;50.98;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:25:37;40.85;37.88;49.12;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:28:05;40.92;38.05;50.83;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:30:31;40.79;38.05;49.21;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:32:56;49.71;37.88;71.21;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:35:23;58.26;38.05;85.45;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:37:49;51.74;38.37;70.56;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:40:14;47.66;37.70;69.13;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:42:48;45.47;38.37;65.21;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:45:16;43.47;38.81;60.00;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:47:47;47.76;38.21;72.51;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:50:15;48.01;38.81;71.26;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:52:41;41.55;38.32;57.71;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:55:07;45.04;38.81;71.23;;
62618;Laerm;62539;51.190;6.808;2023-07-31T08:57:36;50.56;38.37;78.13;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:00:04;48.58;38.37;72.13;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:02:49;42.65;38.05;64.74;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:05:17;40.97;38.37;50.03;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:07:47;41.69;38.05;56.57;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:10:13;54.78;38.05;76.76;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:12:39;43.78;38.21;69.39;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:15:05;41.74;38.37;54.23;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:17:36;40.94;38.05;52.66;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:20:20;55.75;38.05;75.19;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:22:48;56.44;37.88;80.19;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:25:21;54.14;38.05;85.46;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:27:58;45.79;38.18;73.29;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:30:24;48.99;38.05;67.67;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:33:00;45.24;38.52;68.34;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:35:32;53.35;37.88;82.82;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:38:04;42.47;37.88;67.75;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:40:36;41.20;37.88;53.27;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:43:04;40.91;38.21;51.64;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:45:36;43.15;38.21;57.53;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:48:03;45.52;38.21;59.90;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:50:31;48.11;38.05;60.71;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:52:57;47.65;38.52;63.04;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:55:22;46.04;37.88;66.63;;
62618;Laerm;62539;51.190;6.808;2023-07-31T09:57:49;47.59;37.88;71.15;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:00:19;53.49;38.67;78.54;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:02:46;56.68;38.37;77.59;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:05:14;57.27;37.52;80.86;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:07:54;41.49;38.05;55.04;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:10:21;49.80;38.18;77.41;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:12:49;44.91;38.05;74.42;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:15:16;41.84;38.05;57.84;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:17:42;43.91;38.37;66.59;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:20:08;40.92;37.70;51.87;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:22:35;40.78;38.02;50.58;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:25:01;40.86;38.05;50.17;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:27:27;40.71;38.05;51.77;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:29:55;40.71;37.52;51.72;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:32:22;40.72;37.88;49.70;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:34:50;44.35;36.45;72.92;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:40:02;40.84;37.88;49.62;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:42:36;41.19;37.70;52.92;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:45:09;40.53;37.88;49.69;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:47:42;40.77;37.88;49.11;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:50:22;43.59;37.88;73.57;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:52:51;42.08;37.88;53.65;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:55:27;41.09;37.88;54.90;;
62618;Laerm;62539;51.190;6.808;2023-07-31T10:57:55;40.78;37.52;52.31;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:00:29;41.03;37.70;52.28;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:03:09;40.74;37.32;52.38;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:08:27;41.16;37.70;54.16;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:13:40;46.83;37.88;76.12;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:16:07;40.84;38.05;49.80;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:18:32;40.55;37.52;48.67;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:20:58;40.87;37.70;51.17;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:23:23;40.46;37.70;49.83;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:25:50;40.95;38.05;58.78;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:28:18;41.11;37.70;58.92;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:30:45;59.38;37.70;89.13;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:33:13;61.09;38.52;82.10;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:35:48;48.67;37.88;74.15;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:38:27;54.87;39.21;74.84;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:40:58;57.11;38.95;77.89;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:43:25;42.87;38.52;61.51;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:45:55;44.60;38.60;64.88;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:48:30;43.94;38.37;58.67;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:51:00;46.21;39.08;68.31;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:53:45;51.91;38.81;73.46;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:56:19;50.48;38.37;75.11;;
62618;Laerm;62539;51.190;6.808;2023-07-31T11:58:47;48.36;39.46;78.16;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:01:19;60.61;38.95;87.19;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:03:47;52.24;38.95;84.33;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:06:12;53.15;38.95;75.19;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:08:37;47.45;38.67;68.41;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:11:05;54.12;38.21;78.60;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:13:32;42.32;37.88;68.26;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:16:01;40.74;38.02;49.10;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:18:34;40.65;37.52;49.51;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:21:03;40.83;37.70;49.14;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:23:35;40.67;37.70;49.53;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:26:14;40.59;38.05;49.64;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:31:15;40.79;38.05;50.72;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:33:46;40.68;37.70;49.15;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:36:18;40.84;38.21;49.33;;
62618;Laerm;62539;51.190;6.808;2023-07-31T12:38:45;40.74;38.05;49.43;;
