sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-07-31T00:01:16;1.3;1.3;1.3;1.3;;;;7.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:03:45;1.1;1.1;1.1;1.0;;;;7.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:06:15;1.1;1.1;1.1;1.1;;;;7.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:08:45;0.9;0.8;0.8;0.8;;;;7.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:11:15;1.4;1.4;1.3;1.2;;;;7.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:13:44;1.7;1.7;1.7;1.6;;;;6.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:16:14;1.3;1.3;1.3;1.3;;;;6.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:18:44;1.5;1.5;1.5;1.4;;;;6.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:21:13;1.8;1.8;1.8;1.7;;;;6.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:23:43;2.5;2.5;2.5;2.4;;;;6.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:26:12;2.3;2.3;2.3;2.2;;;;6.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:28:42;2.4;2.4;2.4;2.3;;;;6.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:31:12;3.6;3.6;3.6;3.4;;;;6.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:33:42;4.2;4.2;4.2;4.0;;;;6.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:36:11;4.9;4.9;4.9;4.7;;;;5.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:38:41;4.7;4.7;4.7;4.5;;;;5.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:41:11;5.3;5.3;5.3;5.1;;;;5.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:43:40;6.4;6.3;6.3;6.0;;;;5.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:46:10;6.4;6.4;6.4;6.0;;;;4.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:48:42;7.1;7.0;7.0;6.6;;;;4.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:51:12;7.0;6.9;6.8;6.4;;;;4.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:53:43;7.8;7.8;7.7;7.2;;;;4.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:56:14;8.0;7.9;7.8;7.3;;;;3.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T00:58:47;7.7;7.6;7.5;7.1;;;;3.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:01:16;8.1;8.1;8.0;7.5;;;;3.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:03:49;8.1;8.1;8.0;7.5;;;;3.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:06:25;8.4;8.4;8.3;7.9;;;;3.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:09:06;9.6;9.6;9.5;8.9;;;;3.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:11:48;8.7;8.7;8.6;8.1;;;;3.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:14:22;7.8;7.8;7.7;7.4;;;;3.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:16:52;8.5;8.5;8.4;7.9;;;;3.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:19:23;8.2;8.2;8.1;7.7;;;;2.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:22:16;8.0;8.0;8.0;7.5;;;;2.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:24:50;8.0;8.0;7.9;7.4;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:27:34;8.5;8.5;8.4;7.9;;;;2.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:30:10;7.6;7.5;7.3;6.8;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:32:45;8.8;8.7;8.6;8.0;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:35:18;8.2;8.2;8.1;7.5;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:37:49;8.5;8.4;8.2;7.7;;;;2.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:40:22;8.0;7.9;7.7;7.1;;;;2.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:42:51;8.5;8.5;8.4;7.8;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:45:21;7.3;7.3;7.3;6.9;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:47:51;7.7;7.7;7.6;7.2;;;;2.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:50:20;8.3;8.2;8.0;7.5;;;;2.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:52:50;8.1;8.0;7.8;7.3;;;;2.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:55:20;8.4;8.3;8.2;7.7;;;;2.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T01:57:49;8.3;8.2;8.1;7.6;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:00:19;7.6;7.6;7.5;7.1;;;;2.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:02:49;8.2;8.1;8.0;7.4;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:05:19;7.3;7.3;7.2;6.8;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:07:48;7.6;7.5;7.4;7.0;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:10:18;7.5;7.4;7.4;6.9;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:12:48;7.0;7.0;7.0;6.6;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:15:17;6.7;6.7;6.6;6.3;;;;2.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:17:48;7.5;7.5;7.4;7.0;;;;2.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:20:18;6.5;6.5;6.4;6.0;;;;2.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:22:47;5.9;5.8;5.8;5.5;;;;2.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:25:17;5.8;5.8;5.7;5.4;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:27:47;5.3;5.3;5.2;4.9;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:30:17;5.7;5.7;5.6;5.3;;;;2.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:32:46;4.3;4.3;4.3;4.0;;;;2.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:35:16;5.1;5.1;5.0;4.8;;;;2.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:37:46;5.4;5.3;5.3;5.0;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:40:17;5.7;5.7;5.6;5.3;;;;2.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:42:47;6.8;6.7;6.6;6.1;;;;2.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:45:17;7.4;7.3;7.1;6.5;;;;2.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:47:48;6.9;6.8;6.6;6.1;;;;2.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:50:18;6.7;6.7;6.5;6.1;;;;2.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:52:50;6.2;6.1;6.0;5.6;;;;2.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:55:20;7.2;7.1;6.9;6.4;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T02:57:51;6.6;6.6;6.5;6.1;;;;2.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:00:21;7.0;6.9;6.7;6.3;;;;2.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:02:51;6.6;6.5;6.3;5.7;;;;2.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:05:20;6.6;6.5;6.3;5.7;;;;2.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:07:50;7.3;7.1;6.9;6.3;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:10:20;6.7;6.7;6.5;6.0;;;;2.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:12:52;6.6;6.5;6.3;5.8;;;;2.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:15:21;6.8;6.7;6.5;5.9;;;;2.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:17:51;6.7;6.6;6.5;6.0;;;;2.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:20:21;7.4;7.3;7.2;6.8;;;;2.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:22:51;7.5;7.4;7.2;6.6;;;;2.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:25:20;7.5;7.4;7.2;6.6;;;;2.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:27:50;6.8;6.7;6.4;5.9;;;;2.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:30:19;7.3;7.2;7.0;6.5;;;;2.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:32:49;7.0;6.9;6.8;6.4;;;;2.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:35:19;7.1;7.1;6.9;6.4;;;;2.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:37:49;7.6;7.5;7.4;6.9;;;;2.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:40:19;6.9;6.8;6.6;6.1;;;;2.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:42:48;6.9;6.8;6.7;6.2;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:45:18;6.7;6.6;6.4;6.0;;;;2.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:47:48;7.2;7.1;6.9;6.4;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:50:17;6.8;6.7;6.5;6.0;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:52:47;6.6;6.5;6.4;5.9;;;;2.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:55:17;6.6;6.5;6.4;6.1;;;;2.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T03:57:47;6.6;6.5;6.4;6.0;;;;2.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:00:17;7.7;7.6;7.5;7.0;;;;2.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:02:48;7.2;7.2;7.1;6.6;;;;2.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:05:17;7.0;6.9;6.8;6.4;;;;2.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:07:47;6.5;6.4;6.3;5.9;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:10:17;8.1;8.0;7.8;7.2;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:12:46;6.3;6.2;6.1;5.7;;;;2.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:15:16;6.5;6.4;6.2;5.7;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:17:46;7.5;7.4;7.2;6.6;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:20:16;6.9;6.9;6.7;6.3;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:22:45;7.8;7.8;7.6;7.0;;;;2.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:25:15;8.2;8.1;7.9;7.2;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:27:45;6.2;6.2;6.1;5.6;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:30:17;6.3;6.3;6.2;5.8;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:32:48;7.1;7.0;6.9;6.4;;;;2.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:35:18;6.3;6.2;6.1;5.6;;;;2.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:37:47;6.9;6.8;6.6;6.1;;;;2.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:40:17;6.5;6.4;6.3;5.9;;;;2.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:42:47;6.4;6.4;6.3;5.9;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:45:17;6.8;6.8;6.7;6.3;;;;2.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:47:47;5.8;5.8;5.7;5.4;;;;2.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:50:18;6.7;6.7;6.5;6.1;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:52:48;6.4;6.3;6.2;5.8;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:55:18;7.2;7.2;7.1;6.7;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T04:57:47;5.8;5.8;5.7;5.4;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:00:17;6.0;5.9;5.8;5.4;;;;2.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:02:47;6.4;6.4;6.3;5.9;;;;2.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:05:17;6.6;6.5;6.4;5.9;;;;2.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:07:46;7.3;7.2;7.1;6.6;;;;2.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:10:17;7.0;6.9;6.7;6.2;;;;2.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:12:46;6.0;5.9;5.9;5.5;;;;2.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:15:16;5.7;5.7;5.6;5.3;;;;2.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:17:46;6.7;6.6;6.5;6.0;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:20:16;5.9;5.9;5.8;5.4;;;;2.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:22:45;6.5;6.4;6.2;5.8;;;;2.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:25:15;7.1;7.1;7.0;6.5;;;;2.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:27:45;6.1;6.1;6.0;5.7;;;;2.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:30:15;6.4;6.4;6.3;6.0;;;;2.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:32:47;7.0;7.0;6.9;6.6;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:35:16;6.6;6.6;6.6;6.3;;;;2.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:37:46;6.8;6.8;6.8;6.5;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:40:16;6.4;6.4;6.4;6.0;;;;2.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:42:45;6.4;6.4;6.4;6.1;;;;2.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:45:15;6.4;6.4;6.3;6.0;;;;3.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:47:45;6.0;6.0;6.0;5.7;;;;3.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:50:14;6.9;6.9;6.9;6.6;;;;3.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:52:44;5.4;5.4;5.4;5.1;;;;3.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:55:14;5.7;5.7;5.7;5.5;;;;3.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T05:57:44;5.3;5.3;5.2;5.0;;;;3.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:00:14;5.3;5.3;5.2;5.0;;;;3.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:02:44;5.6;5.5;5.5;5.2;;;;3.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:05:16;5.8;5.7;5.6;5.3;;;;3.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:07:47;5.7;5.7;5.6;5.3;;;;3.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:10:17;4.5;4.5;4.5;4.3;;;;3.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:12:47;4.9;4.9;4.9;4.6;;;;2.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:15:16;5.0;5.0;4.9;4.7;;;;2.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:17:47;5.6;5.6;5.5;5.2;;;;2.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:20:16;5.6;5.5;5.4;5.1;;;;2.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:22:48;4.6;4.6;4.6;4.3;;;;2.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:25:18;5.6;5.5;5.5;5.2;;;;2.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:27:47;5.2;5.2;5.2;4.9;;;;2.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:30:17;4.5;4.5;4.4;4.2;;;;2.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:32:47;4.6;4.6;4.6;4.4;;;;2.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:35:16;4.3;4.3;4.3;4.1;;;;2.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:37:46;3.9;3.9;3.9;3.7;;;;2.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:40:16;4.5;4.5;4.5;4.3;;;;2.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:42:46;4.6;4.6;4.5;4.3;;;;2.0;136.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:45:16;4.7;4.7;4.7;4.5;;;;2.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:47:45;4.2;4.1;4.1;3.9;;;;2.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:50:15;3.6;3.6;3.6;3.5;;;;2.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:52:45;3.8;3.8;3.8;3.6;;;;2.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:55:18;3.7;3.7;3.7;3.5;;;;2.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T06:57:50;3.9;3.8;3.8;3.6;;;;2.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:00:22;3.4;3.4;3.4;3.2;;;;2.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:02:52;3.0;2.9;2.9;2.8;;;;2.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:05:22;2.9;2.9;2.9;2.8;;;;2.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:07:52;2.9;2.9;2.9;2.7;;;;2.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:10:22;2.6;2.6;2.6;2.5;;;;2.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:12:52;2.4;2.4;2.4;2.3;;;;2.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:15:22;2.5;2.5;2.5;2.4;;;;2.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:17:52;2.5;2.5;2.5;2.4;;;;2.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:20:21;2.0;2.0;2.0;1.9;;;;2.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:22:51;2.5;2.5;2.5;2.4;;;;2.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:25:21;2.6;2.6;2.6;2.4;;;;2.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:27:50;2.2;2.2;2.2;2.1;;;;2.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:30:20;2.6;2.6;2.6;2.5;;;;2.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:32:52;2.7;2.7;2.7;2.5;;;;2.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:35:23;2.6;2.6;2.6;2.5;;;;2.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:37:53;2.5;2.5;2.5;2.3;;;;2.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:40:24;2.4;2.4;2.4;2.3;;;;2.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:42:53;2.6;2.6;2.6;2.5;;;;2.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:45:23;2.9;2.9;2.9;2.7;;;;2.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:47:53;2.8;2.8;2.8;2.7;;;;2.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:50:23;3.1;3.1;3.1;3.0;;;;2.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:52:52;2.8;2.8;2.8;2.7;;;;2.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:55:22;3.2;3.2;3.2;3.1;;;;2.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T07:57:54;2.9;2.9;2.9;2.8;;;;2.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:00:24;2.1;2.1;2.1;2.0;;;;2.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:02:53;2.2;2.2;2.2;2.1;;;;2.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:05:24;2.0;2.0;2.0;1.9;;;;2.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:07:54;2.6;2.6;2.6;2.5;;;;2.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:10:23;2.3;2.3;2.3;2.2;;;;2.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:12:53;2.2;2.2;2.2;2.1;;;;2.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:15:23;1.8;1.8;1.8;1.7;;;;2.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:17:53;2.3;2.3;2.3;2.2;;;;2.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:20:23;2.5;2.5;2.5;2.3;;;;2.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:22:52;2.2;2.2;2.2;2.1;;;;2.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:25:25;2.1;2.1;2.1;2.0;;;;2.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:27:55;2.6;2.6;2.6;2.5;;;;2.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:30:25;2.5;2.5;2.5;2.3;;;;2.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:32:55;2.6;2.6;2.6;2.5;;;;2.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:35:25;2.8;2.8;2.8;2.7;;;;2.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:37:56;2.3;2.3;2.3;2.2;;;;2.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:40:26;2.3;2.3;2.3;2.2;;;;2.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:42:56;2.6;2.6;2.6;2.5;;;;2.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:45:29;2.8;2.8;2.8;2.7;;;;2.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:47:59;2.6;2.6;2.6;2.5;;;;2.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:50:30;2.4;2.4;2.4;2.3;;;;2.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:53:00;2.8;2.8;2.8;2.6;;;;2.0;129.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:55:30;3.0;3.0;3.0;2.8;;;;2.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T08:58:01;2.9;2.9;2.9;2.8;;;;2.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:00:33;2.9;2.9;2.9;2.8;;;;2.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:03:07;2.7;2.7;2.7;2.6;;;;2.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:05:39;2.5;2.5;2.5;2.4;;;;2.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:08:12;3.1;3.1;3.1;2.9;;;;2.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:10:45;3.1;3.1;3.1;3.0;;;;2.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:13:17;3.0;3.0;3.0;2.8;;;;2.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:15:47;4.1;4.1;4.1;3.9;;;;2.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:18:17;3.5;3.5;3.5;3.4;;;;2.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:21:01;4.5;4.5;4.5;4.2;;;;2.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:24:05;4.3;4.3;4.3;4.1;;;;2.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:26:37;4.9;4.9;4.9;4.7;;;;2.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:29:07;4.4;4.4;4.4;4.2;;;;2.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:31:48;4.8;4.8;4.8;4.6;;;;2.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:34:18;5.4;5.4;5.4;5.1;;;;2.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:36:49;5.9;5.9;5.9;5.6;;;;2.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:39:20;6.2;6.2;6.2;5.9;;;;2.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-07-31T09:41:53;6.5;6.5;6.5;6.2;;;;2.0;129.0;
