sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65358;SDS011;52491;45.900;6.346;2023-07-31T00:02:14;1.92;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:04:40;4.25;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:07:05;1.58;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:09:32;2.97;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:11:58;1.38;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:14:24;3.60;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:16:49;2.58;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:19:15;4.07;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:21:40;1.13;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:24:06;1.45;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:26:31;3.08;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:28:57;1.77;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:31:23;2.38;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:33:48;1.98;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:36:14;2.15;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:38:39;1.15;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:41:05;1.42;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:43:30;1.92;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:45:56;1.88;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:48:22;3.28;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:50:48;2.20;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:53:15;4.47;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:55:40;3.17;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-07-31T00:58:06;1.10;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:00:31;2.25;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:02:57;1.98;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:05:36;1.05;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:08:19;1.88;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:11:15;1.45;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:13:44;1.70;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:16:11;1.77;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:18:37;1.10;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:24:02;2.40;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:26:40;1.33;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:31:51;1.50;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:34:20;2.88;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:36:47;1.95;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:39:13;1.77;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:41:40;1.27;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:44:06;1.35;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:46:31;0.70;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:48:57;0.90;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:51:23;1.02;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:53:48;0.80;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:56:14;1.23;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-07-31T01:58:39;1.10;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:01:05;1.25;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:03:30;2.00;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:05:56;1.60;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:08:21;1.13;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:10:47;2.22;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:13:12;0.98;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:15:38;1.75;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:18:04;1.65;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:20:29;1.58;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:22:58;3.20;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:25:23;2.05;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:27:49;1.10;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:30:14;1.20;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:32:40;1.05;;;0.95;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:35:05;1.42;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:37:31;1.25;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:39:59;2.63;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:42:24;1.27;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:44:50;2.58;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:47:20;2.00;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:49:46;1.50;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:52:12;1.40;;;0.57;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:54:37;1.88;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:57:03;1.48;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-07-31T02:59:29;1.10;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:01:55;1.88;;;0.95;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:04:21;1.20;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:06:46;0.95;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:09:12;0.80;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:11:37;0.70;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:14:03;0.68;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:16:28;0.85;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:18:54;1.50;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:21:20;1.27;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:23:45;0.70;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:26:11;0.68;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:28:36;0.68;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:31:02;1.23;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:33:28;0.70;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:35:53;0.90;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:38:19;0.80;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:40:44;1.58;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:43:11;1.17;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:45:37;1.83;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:48:03;2.22;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:50:29;0.63;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:52:54;0.60;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:55:20;1.80;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-07-31T03:57:47;0.80;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:00:13;0.77;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:02:38;1.08;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:05:04;0.80;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:07:30;1.05;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:09:56;1.63;;;0.95;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:12:22;0.80;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:14:48;0.70;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:17:14;0.77;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:19:39;2.47;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:22:05;0.88;;;0.55;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:24:30;0.70;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:26:56;1.35;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:29:21;0.85;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:31:47;0.65;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:34:13;2.95;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:36:39;1.05;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:39:04;0.75;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:41:30;0.80;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:43:55;0.93;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:46:21;0.60;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:48:47;1.10;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:51:12;0.80;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:53:38;1.25;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:56:04;1.38;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T04:58:29;2.13;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:00:55;0.65;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:03:20;1.40;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:05:47;1.38;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:08:12;0.57;;;0.57;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:10:38;1.60;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:13:03;1.20;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:15:29;1.02;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:17:55;1.02;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:20:20;1.35;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:22:46;0.57;;;0.47;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:25:13;1.08;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:27:39;0.60;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:30:04;1.23;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:32:31;1.67;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:34:57;0.80;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:37:23;1.70;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:39:49;0.93;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:42:15;1.35;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:44:41;2.10;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:47:06;0.88;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:49:32;1.58;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:51:57;1.00;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:54:23;1.05;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:56:49;0.60;;;0.40;;
65358;SDS011;52491;45.900;6.346;2023-07-31T05:59:16;1.35;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:01:41;1.67;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:04:07;0.77;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:06:33;1.33;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:08:59;1.27;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:11:25;0.93;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:13:50;0.80;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:16:16;1.40;;;0.95;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:18:42;0.73;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:21:09;0.73;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:23:35;0.82;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:26:00;0.50;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:28:29;2.75;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:30:57;0.80;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:33:23;0.88;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:35:49;1.27;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:38:14;0.90;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:40:40;0.93;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:43:05;1.95;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:45:34;1.00;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:48:01;1.27;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:50:36;1.42;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:53:02;0.98;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:55:27;1.10;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T06:57:54;1.20;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:00:20;1.42;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:02:47;0.90;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:05:13;1.95;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:07:40;1.10;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:10:05;1.08;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:12:32;0.85;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:14:58;0.80;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:17:24;0.98;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:19:50;1.10;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:22:17;0.52;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:24:44;1.58;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:27:10;1.73;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:29:37;0.60;;;0.50;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:32:04;2.67;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:34:31;1.90;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:36:56;0.63;;;0.63;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:39:22;1.40;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:41:47;1.33;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:44:13;2.67;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:46:39;3.65;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:49:06;1.80;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:51:32;2.05;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:53:58;1.90;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:56:25;0.63;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T07:58:51;0.73;;;0.57;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:01:17;0.75;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:03:42;8.85;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:06:09;1.85;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:08:35;3.00;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:11:01;0.88;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:13:27;0.60;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:15:52;4.38;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:18:18;1.38;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:20:44;11.70;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:23:09;4.88;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:25:35;1.90;;;0.65;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:28:01;2.15;;;0.75;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:30:28;2.25;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:32:53;4.80;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:35:19;5.50;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:37:44;2.95;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:40:10;5.07;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:42:45;4.70;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:45:16;4.72;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:47:44;4.70;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:50:15;7.63;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:52:42;5.22;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:55:07;3.75;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-07-31T08:57:35;2.75;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:00:02;2.10;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:05:13;2.53;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:07:39;4.60;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:10:07;1.15;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:12:33;1.55;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:14:58;1.83;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:17:34;2.78;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:20:20;3.20;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:22:47;2.05;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:25:17;3.55;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:27:48;2.92;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:30:23;1.65;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:32:49;2.78;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:37:40;1.33;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:40:06;3.55;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:42:32;3.85;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:45:09;1.30;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:47:35;1.33;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:50:01;1.38;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:52:26;1.83;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:54:55;1.40;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:57:21;1.27;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T09:59:48;3.95;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:02:15;0.98;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:04:46;1.27;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:07:16;2.28;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:09:43;1.73;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:12:10;1.23;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:14:39;2.33;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:17:07;1.20;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:19:34;1.35;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:22:00;2.35;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:24:28;0.70;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:26:56;0.90;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:29:25;0.80;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:31:52;0.80;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:34:18;1.83;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:36:44;1.13;;;0.95;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:42:11;1.15;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:44:43;1.67;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:47:10;0.85;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:49:40;1.92;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:52:10;1.55;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:54:37;1.30;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:57:13;1.45;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T10:59:47;1.73;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:02:26;0.70;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:05:08;1.15;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:07:47;1.73;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:10:16;3.03;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:12:42;1.52;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:15:08;1.08;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:17:38;1.25;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:20:04;5.93;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:22:31;4.97;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:24:57;5.32;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:27:23;1.90;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:29:59;1.67;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:32:26;5.63;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:34:52;4.57;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:37:18;3.42;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:39:44;4.55;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:42:27;4.15;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:44:52;4.55;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:47:18;8.07;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:49:46;5.47;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:52:13;6.78;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:54:41;15.88;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:57:08;4.45;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-07-31T11:59:35;7.40;;;2.92;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:02:03;5.60;;;2.08;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:04:30;5.60;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:06:59;13.35;;;3.22;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:09:26;3.75;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:11:53;6.45;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:14:20;6.90;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:17:09;5.38;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:19:36;6.95;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:22:10;5.93;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:27:11;4.00;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:29:43;7.90;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:32:20;4.28;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:34:47;5.15;;;2.05;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:37:12;3.67;;;1.83;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:39:38;1.85;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:42:03;7.55;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:44:29;4.60;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:46:55;6.15;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:49:20;6.22;;;2.67;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:51:46;5.72;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:54:12;9.23;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:56:37;9.93;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T12:59:03;5.85;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-07-31T13:01:28;9.15;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-07-31T13:03:54;8.18;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T13:06:20;8.57;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-07-31T13:08:45;5.88;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-07-31T13:11:11;8.05;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-07-31T13:13:36;11.02;;;2.80;;
