sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:00:47;14.59;91.31
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:03:13;14.59;91.25
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:05:38;14.56;91.38
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:08:04;14.55;91.47
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:10:29;14.55;91.50
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:12:55;14.53;91.19
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:15:20;14.59;90.83
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:17:46;14.63;90.75
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:20:12;14.63;90.37
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:22:38;14.57;90.76
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:25:04;14.53;90.76
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:27:31;14.55;90.68
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:29:57;14.49;90.96
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:32:22;14.44;91.24
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:34:48;14.49;90.69
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:37:13;14.51;90.79
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:39:40;14.47;90.91
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:42:06;14.41;91.07
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:44:32;14.43;91.06
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:46:57;14.40;91.21
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:49:24;14.40;90.87
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:51:51;14.37;91.08
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:54:17;14.36;90.98
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:56:45;14.36;91.15
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T00:59:10;14.33;91.14
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:01:37;14.33;90.66
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:04:02;14.32;90.98
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:06:48;14.34;90.78
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:11:56;14.28;90.79
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:14:22;14.26;90.66
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:16:48;14.32;90.45
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:19:15;14.30;90.13
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:26:57;14.19;90.43
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:29:29;14.19;90.46
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:32:01;14.20;89.92
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:34:27;14.20;90.03
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:36:53;14.19;89.72
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:39:20;14.20;89.55
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:41:46;14.25;89.26
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:44:11;14.23;88.93
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:46:37;14.25;88.89
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:49:02;14.29;88.51
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:51:28;14.29;88.42
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:53:53;14.28;88.06
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:56:19;14.30;87.86
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T01:58:44;14.32;87.82
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:01:10;14.28;87.79
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:03:35;14.28;87.74
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:06:01;14.26;87.71
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:08:26;14.25;87.60
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:10:52;14.22;87.65
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:13:17;14.23;87.59
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:15:43;14.22;87.44
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:18:08;14.19;87.44
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:20:34;14.22;87.19
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:23:00;14.26;87.37
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:25:26;14.23;87.05
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:27:52;14.32;86.48
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:30:20;14.32;86.45
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:32:46;14.28;86.80
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:35:11;14.32;86.18
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:37:43;14.32;86.46
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:40:09;14.33;86.37
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:42:35;14.30;86.50
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:45:00;14.34;86.04
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:47:26;14.32;86.17
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:49:52;14.32;86.14
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:52:17;14.26;86.46
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:54:43;14.29;86.34
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:57:09;14.33;85.78
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T02:59:34;14.29;86.15
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:02:00;14.25;86.62
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:04:25;14.22;86.71
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:06:51;14.25;86.73
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:09:16;14.28;86.54
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:11:42;14.26;86.75
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:14:08;14.26;86.55
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:16:33;14.28;86.66
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:18:59;14.23;86.94
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:21:24;14.25;86.68
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:23:50;14.26;86.82
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:26:15;14.23;86.81
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:28:41;14.26;86.81
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:31:06;14.26;86.88
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:33:33;14.19;87.16
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:35:59;14.20;87.24
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:38:24;14.18;87.25
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:40:50;14.16;87.27
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:43:15;14.19;86.95
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:45:41;14.15;87.49
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:48:06;14.12;87.81
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:50:33;14.12;87.25
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:52:58;14.13;87.12
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:55:24;14.12;87.26
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T03:57:49;14.10;87.16
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:00:15;14.12;87.35
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:02:40;14.10;87.51
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:05:06;14.04;87.56
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:07:32;14.02;87.67
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:09:57;14.05;87.58
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:12:23;14.06;87.62
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:14:48;14.04;87.77
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:17:14;14.02;87.67
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:19:39;13.99;87.82
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:22:05;14.01;87.66
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:24:30;14.01;87.51
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:26:56;14.01;87.40
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:29:22;14.06;87.57
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:31:48;14.06;87.78
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:34:13;14.09;87.62
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:36:39;14.16;87.57
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:39:05;14.22;87.23
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:41:30;14.32;87.26
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:43:56;14.47;86.41
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:46:21;14.57;86.26
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:48:47;14.70;85.60
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:51:13;14.77;86.09
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:53:38;14.84;85.92
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:56:04;14.84;85.82
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T04:58:30;14.90;85.49
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:00:55;14.97;85.18
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:03:21;15.00;84.95
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:05:47;15.02;85.04
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:08:16;15.07;85.15
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:10:43;15.11;85.57
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:13:08;15.17;85.04
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:15:34;15.27;84.87
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:17:59;15.36;84.48
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:20:25;15.48;84.40
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:22:51;15.58;83.71
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:25:16;15.66;83.54
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:27:42;15.66;83.34
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:30:07;15.74;83.27
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:32:34;15.76;82.86
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:35:00;15.87;83.12
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:37:26;15.94;82.89
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:39:51;16.00;81.93
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:42:20;16.07;81.53
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:44:45;16.18;81.92
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:47:11;16.31;81.82
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:49:36;16.27;81.92
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:52:02;16.37;81.82
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:54:27;16.27;81.46
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:56:53;16.21;81.70
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T05:59:18;16.31;81.66
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:01:45;16.34;81.24
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:04:11;16.44;81.58
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:06:36;16.41;81.08
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:09:02;16.48;81.01
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:11:28;16.65;80.16
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:13:54;16.72;80.79
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:16:19;16.83;80.23
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:18:46;16.95;80.15
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:21:15;17.20;79.46
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:23:43;17.16;78.65
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:26:09;17.13;78.33
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:28:35;17.13;78.71
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:31:00;17.22;78.91
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:33:27;17.29;78.35
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:35:52;17.46;78.31
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:38:24;17.60;78.09
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:40:50;17.57;78.24
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:43:16;17.43;78.74
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:45:41;17.55;79.59
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:48:07;17.53;78.97
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:50:32;17.43;79.23
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:52:58;17.32;79.21
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:55:24;17.33;79.64
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T06:57:54;17.46;79.09
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:00:21;17.60;78.79
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:02:47;17.66;78.22
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:05:13;17.61;78.20
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:07:38;17.73;78.79
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:10:04;17.73;78.72
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:12:31;17.63;79.06
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:14:57;17.61;79.38
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:17:29;17.66;79.56
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:19:59;17.69;79.00
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:22:25;17.84;78.95
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:24:51;17.84;79.06
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:27:16;17.92;79.06
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:29:42;18.08;77.52
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:32:08;18.39;76.77
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:34:33;18.42;76.94
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:36:59;18.33;77.30
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:39:24;18.45;76.51
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:41:50;18.39;77.06
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:44:15;18.29;76.68
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:46:41;18.41;76.98
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:49:06;18.59;76.22
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:51:32;18.90;76.63
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:53:58;18.93;75.81
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:56:25;18.84;75.67
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T07:58:50;18.83;75.99
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:01:16;18.60;75.97
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:03:42;18.76;76.39
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:06:07;18.87;76.16
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:08:37;18.92;75.91
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:11:02;18.77;75.91
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:13:28;18.83;76.52
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:15:53;18.97;76.46
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:18:19;19.17;76.55
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:20:45;19.38;75.79
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:23:11;19.54;75.93
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:25:37;19.55;75.09
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:28:03;19.48;73.90
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:30:29;19.72;74.56
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:32:54;19.65;74.32
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:35:19;19.81;74.44
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:37:45;20.12;73.22
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:40:11;20.48;73.33
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:42:49;20.36;72.54
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:45:16;20.30;73.20
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:47:49;20.05;73.19
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:50:17;20.08;74.54
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:52:43;20.32;73.03
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:55:08;20.48;72.13
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T08:57:36;20.54;72.89
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:00:03;20.50;72.06
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:02:37;20.56;71.92
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:05:06;20.41;72.14
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:07:34;20.61;72.94
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:10:02;20.63;71.92
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:12:28;20.39;73.10
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:14:53;20.23;72.32
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:17:32;20.16;72.52
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:20:13;20.47;72.88
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:22:39;20.34;71.91
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:25:14;20.67;71.91
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:30:19;20.85;70.14
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:32:46;21.12;70.40
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:35:22;21.38;70.57
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:37:53;20.95;70.21
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:40:31;21.01;71.66
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:42:59;20.92;70.48
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:45:25;21.09;71.40
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:47:51;20.99;70.96
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:50:17;21.25;69.86
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:52:43;21.43;69.68
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:55:09;21.89;69.41
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T09:57:40;21.73;68.12
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:00:10;21.96;68.19
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:02:36;21.69;68.71
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:05:03;21.32;69.46
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:07:30;21.24;70.57
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:10:00;21.42;69.98
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:12:27;21.67;68.88
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:14:56;22.34;66.37
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:17:26;22.56;66.73
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:19:52;22.33;66.93
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:22:19;21.93;68.44
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:24:46;23.19;66.14
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:27:12;23.00;66.13
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:29:38;22.82;65.61
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:32:09;23.23;66.13
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:34:37;24.22;63.53
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:37:27;25.10;61.70
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:40:06;24.07;63.07
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:42:36;23.81;63.77
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:45:06;23.10;65.67
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:47:43;22.88;64.84
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:50:20;22.89;65.64
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:52:50;23.09;65.48
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:55:31;23.23;64.97
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T10:58:08;23.12;64.74
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:00:37;23.46;64.25
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:03:25;24.36;62.63
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:06:03;24.75;62.49
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:08:33;24.82;62.27
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:13:32;25.17;61.91
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:15:58;25.16;62.22
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:18:26;24.36;61.47
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:20:53;23.71;63.77
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:23:19;23.61;64.55
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:25:45;24.33;63.28
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:28:12;24.32;62.49
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:30:40;24.69;60.59
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:33:06;24.45;61.37
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:35:34;24.53;61.19
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:38:00;24.52;61.24
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:40:26;25.26;60.53
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:42:58;25.33;60.18
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:45:26;25.16;61.63
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:47:54;25.23;58.23
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:50:20;26.48;58.76
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:52:48;25.37;57.80
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:55:15;25.30;59.32
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T11:57:43;25.57;60.31
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:00:09;26.77;57.14
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:02:37;26.61;54.11
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:05:05;26.81;56.35
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:07:50;26.26;55.89
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:10:30;26.71;55.88
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:13:00;26.78;55.00
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:15:34;25.99;56.31
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:18:04;26.50;55.91
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:20:30;26.87;55.32
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:22:56;27.31;54.66
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:25:23;27.01;54.54
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:27:53;26.33;56.70
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:30:32;26.30;55.93
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:33:03;26.95;54.61
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:35:35;26.63;57.46
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:38:02;25.85;56.06
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:40:27;25.49;56.96
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:42:53;24.75;58.91
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:45:19;24.97;57.53
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:47:46;25.10;58.02
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:50:11;24.63;58.21
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:52:38;24.57;57.69
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:55:03;23.98;59.46
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:57:30;24.36;59.74
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T12:59:55;24.97;58.21
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T13:02:21;24.73;58.36
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T13:04:47;24.97;58.05
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T13:07:13;24.57;58.96
69400;SHT31;56586;50.01253330;14.67189370;2023-07-31T13:09:38;24.48;59.24
