sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:01:39;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:04:05;3.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:06:32;1.75;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:08:58;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:11:24;3.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:13:49;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:16:15;1.00;1.00;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:18:40;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:21:07;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:23:34;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:26:00;2.00;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:28:26;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:30:52;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:33:18;1.00;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:35:44;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:38:09;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:40:37;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:43:03;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:45:28;2.00;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:47:54;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:50:21;1.25;0.75;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:52:50;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:55:16;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T00:57:43;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:00:11;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:02:37;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:05:03;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:07:42;1.50;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:10:30;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:13:04;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:15:31;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:17:57;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:20:23;3.00;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:25:26;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:28:27;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:31:00;2.00;2.00;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:33:32;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:35:59;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:38:25;2.00;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:40:52;1.75;1.75;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:43:19;1.25;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:45:45;2.00;2.00;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:48:11;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:50:37;4.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:53:03;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:55:29;1.25;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T01:57:55;3.00;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:00:21;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:02:47;1.00;1.00;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:05:12;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:07:38;2.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:10:03;2.00;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:12:29;2.50;1.00;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:14:59;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:17:25;2.00;2.00;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:19:52;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:22:18;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:24:45;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:27:11;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:29:37;2.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:32:05;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:34:31;2.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:36:56;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:39:22;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:41:48;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:44:14;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:46:40;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:49:06;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:51:31;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:53:58;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:56:23;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T02:58:49;1.75;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:01:15;2.25;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:03:41;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:06:07;3.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:08:35;2.50;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:11:02;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:13:27;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:15:53;1.25;1.25;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:18:19;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:20:44;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:23:10;2.75;2.75;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:25:36;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:28:02;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:30:28;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:32:54;2.00;2.00;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:35:20;2.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:37:46;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:40:12;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:42:38;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:45:04;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:47:31;2.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:49:57;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:52:23;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:54:49;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:57:14;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T03:59:41;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:02:06;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:04:32;1.50;1.50;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:06:57;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:09:23;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:11:48;2.00;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:14:15;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:16:41;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:19:06;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:21:32;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:23:57;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:26:23;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:28:48;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:31:14;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:33:39;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:36:05;2.00;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:38:30;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:40:56;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:43:21;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:45:47;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:48:13;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:50:39;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:53:04;2.75;2.75;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:55:30;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T04:57:55;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:00:21;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:02:46;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:05:11;2.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:07:37;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:10:02;3.00;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:12:28;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:14:53;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:17:19;1.75;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:19:44;1.75;1.75;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:22:09;2.00;1.75;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:24:35;1.75;1.75;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:27:00;2.00;2.00;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:29:26;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:31:51;2.25;1.75;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:34:16;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:36:42;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:39:07;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:41:33;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:44:00;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:46:25;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:48:51;1.75;1.75;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:51:16;1.75;1.75;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:53:42;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:56:07;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T05:58:32;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:00:58;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:03:23;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:05:49;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:08:15;4.25;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:10:40;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:13:06;2.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:15:31;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:17:57;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:20:24;0.50;0.50;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:22:50;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:25:15;2.25;2.00;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:27:41;2.50;2.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:30:07;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:32:33;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:34:58;4.25;1.75;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:37:24;1.00;1.00;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:39:49;2.25;2.25;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:42:15;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:44:40;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:47:07;0.75;0.75;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:49:32;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:51:58;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:54:23;3.00;2.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:56:49;2.25;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T06:59:14;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:01:40;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:04:05;3.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:06:31;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:08:56;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:11:22;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:13:47;0.25;0.25;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:16:12;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:18:38;1.50;1.50;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:21:03;0.75;0.25;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:23:29;0.75;0.75;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:25:55;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:28:20;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:30:50;0.75;0.75;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:33:17;0.75;0.75;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:35:43;2.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:38:08;1.00;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:40:38;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:43:04;0.50;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:45:29;1.00;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:47:55;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:50:20;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:52:46;0.75;0.75;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:55:11;1.00;1.00;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T07:57:37;0.75;0.75;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:00:02;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:02:28;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:04:53;0.50;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:07:19;1.00;1.00;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:09:44;2.00;1.75;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:12:09;2.00;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:14:35;1.75;1.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:17:01;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:19:27;0.50;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:21:54;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:24:20;1.50;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:26:46;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:29:12;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:31:37;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:34:03;2.00;2.00;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:36:28;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:38:55;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:41:20;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:43:46;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:46:11;0.75;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:48:39;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:51:07;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:53:32;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:55:58;2.00;2.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T08:58:24;1.00;0.75;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:00:52;1.00;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:03:21;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:05:49;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:08:17;0.75;0.75;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:10:44;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:13:17;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:15:43;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:18:10;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:20:36;1.25;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:23:12;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:25:39;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:28:08;1.50;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:30:46;1.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:33:16;0.25;0.25;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:35:42;1.00;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:38:12;3.25;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:40:40;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:43:07;1.50;1.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:45:37;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:48:06;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:50:36;1.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:53:05;1.50;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:55:31;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T09:57:57;1.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:00:23;0.75;0.75;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:02:50;0.25;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:05:16;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:07:42;1.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:10:14;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:12:40;0.50;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:15:06;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:17:34;1.50;1.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:20:04;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:22:31;3.00;3.00;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:24:59;1.00;1.00;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:27:25;0.25;0.25;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:29:50;1.25;1.25;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:32:18;1.25;1.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:34:45;1.00;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:37:28;1.00;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:40:03;4.50;4.50;3.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:42:34;2.25;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:45:05;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:47:42;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:50:12;1.25;1.25;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:52:49;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T10:57:51;2.00;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:00:21;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:03:24;3.00;1.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:08:15;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:10:41;2.75;2.75;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:13:12;2.50;1.25;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:15:37;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:18:03;2.50;2.50;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:20:30;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:23:05;1.75;1.75;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:25:33;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:28:02;2.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:30:28;1.75;1.25;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:32:55;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:35:20;3.00;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:37:47;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:40:13;2.25;1.50;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:42:39;2.25;2.25;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-07-31T11:45:08;3.00;3.00;2.00
