sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T00:02:29;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T00:07:29;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T00:12:29;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T00:17:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T00:22:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T00:27:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T00:32:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T00:37:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T00:42:30;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T00:47:30;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T00:52:28;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T00:57:28;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T01:02:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T01:07:39;8.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T01:12:32;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T01:17:29;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T01:22:54;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T01:27:35;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T01:32:30;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T01:37:32;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T01:42:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T01:47:29;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T01:52:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T01:57:29;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T02:02:29;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T02:07:29;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T02:12:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T02:17:29;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T02:22:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T02:27:29;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T02:32:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T02:37:30;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T02:42:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T02:47:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T02:52:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T02:57:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T03:02:29;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T03:07:29;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T03:12:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T03:17:29;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T03:22:29;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T03:27:29;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T03:32:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T03:37:28;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T03:42:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T03:47:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T03:52:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T03:57:29;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T04:02:29;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T04:07:30;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T04:12:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T04:17:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T04:22:28;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T04:27:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T04:32:29;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T04:37:29;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T04:42:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T04:47:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T04:52:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T04:57:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T05:02:29;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T05:07:29;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T05:12:29;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T05:17:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T05:22:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T05:27:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T05:32:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T05:37:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T05:42:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T05:47:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T05:52:28;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T05:57:29;8.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T06:02:28;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T06:07:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T06:12:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T06:17:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T06:22:29;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T06:27:30;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T06:32:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T06:37:29;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T06:42:30;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T06:47:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T06:52:32;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T06:57:29;12.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T07:02:29;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T07:07:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T07:12:29;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T07:17:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T07:22:28;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T07:27:29;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T07:32:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T07:37:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T07:42:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T07:47:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T07:52:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T07:57:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T08:02:30;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T08:07:29;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T08:12:29;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T08:17:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T08:22:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T08:27:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T08:32:29;12.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T08:37:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T08:42:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T08:47:31;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T08:52:29;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T08:57:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T09:02:38;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T09:07:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T09:12:30;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T09:17:40;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T09:22:41;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T09:27:30;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T09:32:30;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T09:37:29;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T09:42:35;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T09:47:32;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T09:52:30;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T09:57:32;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T10:02:31;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T10:07:31;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T10:12:31;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T10:17:30;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T10:22:30;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T10:27:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T10:32:30;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T10:37:35;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T10:42:33;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T10:47:29;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T10:52:39;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T10:57:30;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T11:02:38;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T11:07:42;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T11:12:29;12.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T11:17:30;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T11:22:29;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T11:27:38;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T11:32:29;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T11:37:38;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T11:42:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T11:47:32;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T11:52:28;9.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T11:57:30;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T12:02:30;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T12:07:42;12.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T12:12:30;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T12:17:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T12:22:31;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T12:27:32;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T12:32:30;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T12:37:30;8.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T12:42:30;8.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T12:47:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T12:52:29;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T12:57:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T13:02:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T13:07:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T13:12:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T13:17:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T13:22:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T13:27:29;12.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T13:32:30;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T13:37:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T13:42:29;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T13:47:29;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T13:52:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T13:57:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T14:02:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T14:07:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T14:12:29;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T14:17:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T14:22:37;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T14:27:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T14:32:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T14:37:36;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T14:42:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T14:47:28;12.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T14:52:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T14:57:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T15:02:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T15:07:30;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T15:12:30;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T15:17:29;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T15:22:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T15:27:29;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T15:32:31;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T15:37:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T15:42:29;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T15:47:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T15:52:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T15:57:29;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T16:02:29;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T16:07:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T16:12:29;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T16:17:30;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T16:22:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T16:27:29;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T16:32:29;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T16:37:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T16:42:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T16:47:29;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T16:52:29;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T16:57:29;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T17:02:29;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T17:07:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T17:12:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T17:17:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T17:22:29;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T17:27:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T17:32:28;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T17:37:28;9.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T17:42:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T17:47:29;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T17:52:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T17:57:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T18:02:29;9.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T18:07:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T18:12:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T18:17:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T18:22:29;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T18:27:29;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T18:32:29;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T18:37:28;8.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T18:42:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T18:47:29;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T18:52:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T18:57:29;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T19:02:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T19:07:29;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T19:12:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T19:17:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T19:22:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T19:27:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T19:32:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T19:37:28;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T19:42:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T19:47:30;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T19:52:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T19:57:29;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T20:02:28;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T20:07:29;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T20:12:29;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T20:17:29;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T20:22:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T20:27:29;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T20:32:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T20:37:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T20:42:31;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T20:47:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T20:52:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T20:57:29;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T21:02:29;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T21:07:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T21:12:29;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T21:17:29;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T21:22:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T21:27:29;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T21:32:29;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T21:37:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T21:42:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T21:47:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T21:52:29;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T21:57:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T22:02:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T22:07:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T22:12:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T22:17:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T22:22:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T22:27:29;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T22:32:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T22:37:29;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T22:42:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T22:47:29;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T22:52:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T22:57:28;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T23:02:29;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T23:07:29;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-31T23:12:29;9.37;;;;
