sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:00:05;13.45;91.87
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:02:31;13.45;91.73
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:04:58;13.39;92.15
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:07:24;13.40;92.48
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:09:50;13.38;92.42
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:12:20;13.34;92.46
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:14:46;13.35;93.16
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:17:12;13.35;92.79
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:19:39;13.29;92.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:22:05;13.29;93.17
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:24:32;13.29;93.28
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:26:58;13.25;93.42
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:29:26;13.23;93.72
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:31:52;13.19;94.10
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:34:19;13.15;94.51
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:36:45;13.19;94.77
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:39:11;13.10;94.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:41:38;13.02;95.46
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:44:05;13.01;96.00
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:46:33;12.94;96.45
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:48:59;12.91;96.87
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:51:26;12.83;97.00
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:53:52;12.79;97.48
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:56:21;12.77;97.77
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T00:58:48;12.81;98.05
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:01:14;12.77;98.15
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:03:42;12.73;98.17
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:06:14;12.66;98.34
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:08:44;12.63;98.62
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:11:16;12.61;98.84
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:13:44;12.64;98.88
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:16:11;12.60;99.05
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:18:38;12.59;99.24
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:21:27;12.59;99.26
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:24:28;12.57;99.38
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:27:02;12.56;99.42
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:29:36;12.59;99.55
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:32:06;12.57;99.61
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:34:34;12.56;99.67
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:37:01;12.55;99.73
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:39:28;12.50;99.94
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:41:55;12.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:44:22;12.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:46:49;12.47;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:49:15;12.49;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:51:42;12.49;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:54:08;12.49;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:56:35;12.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T01:59:01;12.53;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:01:29;12.49;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:03:55;12.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:06:22;12.52;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:08:49;12.50;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:11:15;12.55;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:13:42;12.52;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:16:08;12.53;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:18:36;12.52;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:21:03;12.56;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:23:29;12.56;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:25:55;12.57;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:28:22;12.55;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:30:50;12.52;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:33:16;12.57;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:35:44;12.59;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:38:10;12.59;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:40:37;12.60;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:43:03;12.61;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:45:30;12.63;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:47:56;12.64;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:50:22;12.67;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:52:50;12.66;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:55:17;12.67;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T02:57:43;12.68;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:00:10;12.66;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:02:36;12.66;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:05:03;12.66;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:07:30;12.66;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:09:57;12.63;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:12:24;12.63;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:14:51;12.67;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:17:17;12.67;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:19:44;12.70;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:22:10;12.68;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:24:36;12.70;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:27:05;12.68;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:29:32;12.74;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:31:58;12.76;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:34:25;12.74;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:36:51;12.76;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:39:18;12.76;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:41:44;12.76;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:44:12;12.76;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:46:39;12.74;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:49:05;12.76;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:51:32;12.74;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:53:58;12.73;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:56:25;12.77;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T03:58:51;12.77;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:01:19;12.80;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:03:45;12.80;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:06:12;12.79;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:08:38;12.76;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:11:05;12.77;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:13:31;12.77;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:15:59;12.80;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:18:26;12.80;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:20:53;12.80;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:23:19;12.79;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:25:46;12.79;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:28:12;12.81;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:30:39;12.83;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:33:05;12.80;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:35:33;12.77;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:37:59;12.79;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:40:26;12.83;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:42:52;12.83;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:45:19;12.85;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:47:45;12.87;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:50:11;12.87;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:52:39;12.88;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:55:06;12.87;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:57:32;12.91;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T04:59:59;12.88;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:02:25;12.90;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:04:52;12.88;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:07:18;12.90;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:09:46;12.91;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:12:12;12.94;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:14:39;12.91;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:17:05;12.93;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:19:32;12.95;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:21:58;12.94;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:24:25;12.94;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:26:52;12.93;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:29:19;12.97;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:31:46;12.93;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:34:13;12.91;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:36:39;12.91;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:39:06;12.95;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:41:33;12.97;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:44:02;12.97;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:46:28;12.98;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:48:56;12.98;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:51:22;13.02;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:53:49;12.98;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:56:15;13.00;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T05:58:42;12.97;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:01:09;12.97;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:03:36;12.93;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:06:02;12.95;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:08:29;12.94;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:10:55;12.95;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:13:22;12.91;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:15:48;12.93;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:18:17;12.91;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:20:43;12.90;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:23:10;12.90;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:25:36;12.90;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:28:03;12.90;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:30:29;12.88;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:32:56;12.93;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:35:23;12.91;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:37:50;12.94;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:40:16;12.97;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:42:44;12.91;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:45:10;12.93;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:47:37;12.94;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:50:04;12.91;99.90
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:52:32;12.95;99.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:55:02;12.97;99.69
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:57:29;13.04;99.75
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T06:59:56;13.11;99.58
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:02:22;13.15;99.36
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:04:49;13.21;99.10
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:07:17;13.28;99.06
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:09:44;13.29;98.81
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:12:11;13.26;98.14
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:14:37;13.29;97.91
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:17:04;13.31;97.52
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:19:31;13.26;96.93
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:21:57;13.36;97.26
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:24:25;13.42;97.20
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:26:52;13.48;97.34
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:29:19;13.48;96.91
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:31:45;13.55;97.09
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:34:12;13.53;97.17
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:36:38;13.56;96.85
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:39:04;13.59;96.80
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:41:31;13.63;96.48
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:43:59;13.70;96.15
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:46:25;13.77;96.43
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:48:51;13.83;96.85
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:51:18;13.84;96.80
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:53:45;13.87;96.72
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:56:12;13.88;96.59
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T07:58:38;13.94;96.76
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:01:06;13.97;96.56
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:03:32;13.95;96.14
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:05:59;13.91;96.22
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:08:25;13.87;96.27
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:10:52;13.86;96.52
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:13:18;13.87;96.47
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:15:44;13.86;96.89
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:18:12;13.77;96.44
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:20:39;13.80;96.55
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:23:05;13.83;96.83
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:25:34;13.80;96.93
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:28:01;13.83;96.90
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:30:27;13.84;96.77
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:32:54;13.80;96.55
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:35:22;13.87;96.83
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:37:49;13.88;96.95
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:40:15;13.95;97.11
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:42:43;13.93;97.05
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:45:13;13.93;97.23
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:47:40;13.94;97.36
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:50:08;13.90;97.46
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:52:36;13.84;97.57
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:55:02;13.81;97.97
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:57:30;13.76;98.26
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T08:59:57;13.76;98.42
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:02:25;13.81;98.87
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:04:55;13.81;98.88
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:07:22;13.83;98.81
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:09:49;13.81;99.15
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:12:16;13.87;99.12
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:14:43;13.84;99.10
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:17:11;13.80;99.16
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:19:37;13.81;99.46
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:22:04;13.76;99.36
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:24:32;13.76;99.45
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:27:01;13.74;99.66
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:29:28;13.78;99.74
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:31:55;13.77;99.54
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:34:29;13.78;99.68
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:36:58;13.78;99.60
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:39:27;13.78;99.62
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:41:54;13.84;99.68
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:44:37;13.83;99.74
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:47:04;13.84;99.74
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:49:31;13.83;99.53
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:51:57;13.86;99.64
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:54:24;13.87;99.61
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:56:50;13.88;99.46
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T09:59:17;13.91;99.60
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:01:46;13.93;99.63
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:04:13;13.94;99.65
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:06:42;13.93;99.73
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:09:11;14.01;99.75
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:11:42;14.03;99.63
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:14:10;14.10;99.69
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:16:38;14.17;99.56
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:19:07;14.18;99.45
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:21:35;14.20;99.43
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:24:03;14.21;99.25
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:26:31;14.22;99.33
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:28:58;14.21;99.12
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:31:26;14.26;98.96
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:33:53;14.36;98.84
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:36:21;14.41;98.61
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:38:49;14.38;98.36
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:41:15;14.41;98.46
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:43:42;14.41;98.41
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:46:09;14.41;98.63
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:48:38;14.41;98.30
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:53:36;14.39;98.35
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:56:03;14.42;98.45
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T10:59:00;14.46;98.48
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:01:50;14.51;98.35
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:04:22;14.59;98.44
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:06:55;14.55;98.23
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:09:24;14.59;98.24
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:11:51;14.60;98.30
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:14:17;14.59;98.25
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:16:44;14.63;98.25
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:19:10;14.70;98.30
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:21:37;14.73;98.29
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:24:04;14.72;98.17
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:26:32;14.69;97.98
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:28:58;14.72;98.08
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:31:25;14.73;98.13
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:34:04;14.76;98.06
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:36:30;14.76;97.94
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:39:04;14.76;97.97
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:41:32;14.75;98.06
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:43:59;14.72;97.96
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:46:26;14.70;97.79
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:48:59;14.73;97.60
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:51:26;14.68;97.47
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:53:56;14.69;97.33
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:56:24;14.68;97.15
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T11:58:57;14.69;97.04
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:01:24;14.69;96.77
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:03:53;14.72;96.94
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:06:20;14.72;97.09
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:08:47;14.75;97.08
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:11:14;14.77;97.42
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:13:43;14.76;97.31
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:16:10;14.79;97.19
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:18:38;14.77;97.00
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:21:06;14.80;97.11
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:23:35;14.77;96.99
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:26:02;14.77;97.11
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:28:29;14.81;97.14
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:30:57;14.80;97.18
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:33:31;14.80;97.44
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:35:58;14.80;97.62
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:38:24;14.80;97.56
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:40:51;14.81;97.06
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:43:17;14.83;97.13
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:45:43;14.80;97.24
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:48:10;14.79;97.21
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:50:38;14.84;97.43
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:53:05;14.93;97.36
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:55:32;14.96;97.33
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T12:57:59;14.93;97.09
37534;SHT31;23378;51.81695555;10.34272275;2023-07-31T13:00:26;14.91;96.88
