sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:00:23;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:02:51;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:05:24;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:07:51;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:10:18;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:12:45;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:15:13;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:17:40;17.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:20:08;17.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:22:35;17.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:25:03;17.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:27:30;17.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:29:58;17.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:32:25;17.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:34:52;17.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:37:19;16.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:39:46;16.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:42:13;16.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:44:39;16.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:47:06;16.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:49:34;16.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:52:00;16.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:54:29;16.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:56:56;16.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T00:59:23;16.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:01:50;16.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:04:18;16.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:11:56;16.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:14:23;16.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:16:51;16.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:19:21;16.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:24:28;16.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:27:06;16.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:32:21;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:34:49;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:37:16;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:39:43;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:42:10;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:44:37;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:47:04;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:49:31;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:51:58;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:54:26;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:56:52;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T01:59:19;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:01:46;16.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:04:13;16.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:06:40;16.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:09:08;16.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:11:34;16.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:14:01;16.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:16:29;16.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:18:56;16.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:21:23;16.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:23:50;16.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:26:17;16.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:28:44;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:31:11;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:33:38;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:36:05;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:38:32;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:40:59;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:43:26;16.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:45:53;16.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:48:20;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:50:48;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:53:15;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:55:42;16.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T02:58:09;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:00:41;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:03:08;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:05:35;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:08:02;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:10:30;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:12:57;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:15:24;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:17:51;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:20:18;16.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:22:45;16.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:25:12;16.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:27:39;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:30:06;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:32:34;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:35:01;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:37:28;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:39:55;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:42:22;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:44:49;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:47:16;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:49:43;16.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:52:10;16.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:54:37;16.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:57:05;16.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T03:59:43;16.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:02:10;16.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:04:37;16.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:07:05;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:09:31;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:11:58;16.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:14:25;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:16:52;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:19:19;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:21:47;16.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:24:14;16.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:26:41;16.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:29:08;16.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:31:35;16.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:34:02;16.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:36:30;16.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:38:57;16.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:41:24;16.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:43:51;16.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:46:18;16.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:48:45;16.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:51:12;16.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:53:39;16.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:56:06;17.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T04:58:33;17.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:01:00;17.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:03:27;17.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:05:54;17.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:08:21;17.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:10:48;17.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:13:15;17.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:15:42;17.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:18:09;17.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:20:36;17.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:23:03;17.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:25:30;17.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:27:57;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:30:24;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:32:52;17.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:35:19;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:37:45;17.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:40:12;17.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:42:39;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:45:07;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:47:34;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:50:01;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:52:28;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:54:55;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:57:22;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T05:59:50;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:02:16;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:04:44;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:07:11;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:09:38;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:12:05;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:14:32;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:16:59;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:19:26;17.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:21:53;17.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:24:20;17.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:26:52;17.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:29:18;17.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:31:45;17.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:34:12;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:36:39;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:39:06;18.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:41:34;18.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:44:01;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:46:28;18.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:48:55;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:51:22;18.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:53:49;18.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:56:16;18.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T06:58:43;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:01:10;18.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:03:37;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:06:04;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:08:31;18.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:10:58;18.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:13:25;19.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:15:52;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:18:19;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:20:51;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:23:19;19.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:25:47;19.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:28:15;19.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:30:42;19.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:33:09;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:35:36;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:38:03;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:40:30;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:42:57;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:45:26;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:47:53;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:50:20;19.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:52:47;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:55:15;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T07:57:42;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:00:12;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:02:39;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:05:06;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:07:33;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:10:00;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:12:27;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:14:54;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:17:21;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:19:49;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:22:16;19.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:24:44;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:27:11;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:29:38;18.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:32:05;18.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:34:32;19.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:36:59;19.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:39:26;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:41:58;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:44:37;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:47:05;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:49:32;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:52:00;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:54:28;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:56:58;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T08:59:29;19.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:01:58;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:04:27;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:06:56;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:09:23;18.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:11:50;19.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:14:18;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:17:12;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:19:39;19.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:22:07;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:24:34;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:29:38;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:32:05;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:34:42;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:37:09;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:39:47;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:44:46;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:47:25;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:49:52;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:52:19;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:54:46;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:57:13;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T09:59:43;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:02:13;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:04:41;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:07:09;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:09:36;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:12:04;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:14:32;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:16:59;19.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:19:27;19.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:21:54;19.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:24:24;19.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:26:51;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:29:18;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:31:46;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:34:13;19.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:36:41;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:39:34;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:42:13;19.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:44:47;19.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:47:17;19.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:49:48;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:52:19;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:54:50;20.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:57:21;20.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T10:59:49;20.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:02:28;20.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:05:09;20.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:07:49;20.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:10:17;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:12:45;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:15:13;20.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:17:41;20.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:20:08;20.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:22:35;20.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:25:06;20.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:27:39;20.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:30:07;20.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:32:36;20.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:35:04;20.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:37:42;20.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:40:10;21.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:42:37;21.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:45:05;21.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:47:33;21.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:50:10;21.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:52:41;21.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:55:09;21.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T11:57:38;21.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:00:08;21.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:02:36;21.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:05:04;21.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:10:10;21.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:12:37;21.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:15:14;21.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:17:41;21.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:20:09;22.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:22:36;22.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:25:03;22.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:27:33;22.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:30:01;23.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:32:30;23.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:35:00;23.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:37:28;23.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:39:55;23.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:42:27;23.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:44:54;23.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:47:21;23.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:49:48;24.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:52:15;24.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:54:42;24.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:57:09;24.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T12:59:36;24.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:02:03;24.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:04:30;24.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:06:57;24.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:09:25;24.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:11:52;24.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:14:19;24.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:16:46;24.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:19:13;25.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:21:40;25.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:24:07;26.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:26:34;27.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:29:02;26.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:31:29;27.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:33:56;27.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:36:23;28.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:38:51;29.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:41:18;29.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:43:45;30.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:46:11;30.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:48:38;30.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:51:05;31.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:53:32;31.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:55:59;30.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T13:58:26;31.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:00:53;31.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:03:20;31.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:05:47;30.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:08:14;30.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:10:41;31.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:13:08;32.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:15:35;32.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:18:02;31.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:20:30;30.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:22:57;30.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:25:24;30.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:27:51;31.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:30:18;29.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:32:45;29.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:35:13;29.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:37:41;29.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:40:09;28.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:42:37;29.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:45:07;30.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:47:34;31.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:50:03;31.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:52:30;30.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:54:57;30.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:57:24;29.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T14:59:51;29.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:02:18;29.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:04:45;29.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:07:12;29.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:09:40;29.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:12:07;29.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:14:35;28.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:17:01;28.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:19:28;28.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:21:56;28.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:24:23;28.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:26:50;28.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:29:17;28.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:31:46;29.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:34:14;29.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:36:42;28.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:39:08;28.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:41:36;28.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T15:44:04;28.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:07:25;27.94
