sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:01:40;6.67;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:04:06;8.67;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:06:31;5.00;5.00;3.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:08:56;4.25;4.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:11:22;5.33;5.33;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:13:47;5.00;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:16:12;6.67;5.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:18:38;7.75;6.50;3.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:21:03;5.33;5.33;3.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:23:28;5.33;5.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:25:54;4.33;4.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:31:41;5.33;5.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:34:06;6.33;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:36:32;4.33;4.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:38:58;5.00;5.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:44:45;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:47:10;6.00;4.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:49:36;5.67;5.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:52:01;5.67;3.67;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:54:28;8.00;4.33;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:56:54;4.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T00:59:19;5.67;2.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:01:45;4.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:04:11;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:09:29;4.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:12:02;5.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:14:29;4.00;4.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:16:55;5.67;5.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:19:22;5.00;4.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:25:15;4.67;4.67;3.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:28:23;4.33;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:30:44;5.00;3.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:33:13;2.67;2.67;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:35:44;4.33;4.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:38:12;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:40:40;3.00;3.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:43:06;3.33;2.67;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:45:31;4.33;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:47:57;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:50:22;3.75;3.75;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:52:48;3.00;3.00;1.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:55:13;3.25;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T01:57:38;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:00:08;4.67;4.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:02:33;2.25;2.25;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:04:59;5.33;5.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:07:24;3.75;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:09:56;2.25;2.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:15:43;1.75;1.75;1.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:18:10;2.75;2.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:20:35;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:23:00;4.00;3.00;2.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:25:26;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:27:52;3.00;1.25;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:30:17;3.00;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:32:42;3.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:35:08;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:37:35;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:40:01;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:42:26;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:44:51;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:47:21;2.00;2.00;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:49:47;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:52:13;3.00;3.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:54:38;4.00;3.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:57:03;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T02:59:29;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:02:02;2.00;2.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:04:27;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:06:53;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:09:18;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:11:43;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:14:09;2.00;2.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:16:34;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:19:00;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:21:25;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:23:51;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:26:16;2.67;2.67;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:28:41;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:31:07;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:33:33;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:35:58;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:38:24;2.75;2.75;1.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:40:52;3.75;2.25;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:43:17;2.75;2.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:45:43;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:48:08;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:50:34;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:52:59;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:55:25;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T03:57:50;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:00:19;2.33;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:02:45;2.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:05:12;3.25;3.25;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:07:37;3.33;2.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:10:03;4.33;2.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:15:52;2.33;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:18:19;5.33;4.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:20:45;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:23:10;2.33;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:25:36;4.00;3.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:28:02;4.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:30:27;4.00;4.00;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:32:52;5.33;5.00;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:35:18;2.00;2.00;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:37:46;4.00;3.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:40:13;4.33;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:42:39;4.00;2.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:45:04;4.00;1.67;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:47:30;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:49:57;7.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:52:22;4.33;3.67;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:54:48;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:57:14;4.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T04:59:39;2.00;2.00;1.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:02:04;5.33;4.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:04:30;5.33;4.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:06:55;7.00;4.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:09:21;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:11:46;4.75;4.75;2.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:17:34;4.67;4.00;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:19:59;5.67;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:22:24;5.00;4.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:24:50;5.67;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:27:15;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:29:43;4.00;3.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:32:09;8.00;4.67;3.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:34:35;4.33;4.33;3.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:37:00;5.67;5.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:39:26;5.67;5.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:41:51;7.00;6.33;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:44:19;6.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:46:45;6.67;6.67;3.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:52:32;5.33;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:55:01;7.67;5.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:57:27;6.00;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T05:59:54;6.67;6.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:02:20;5.00;5.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:04:50;4.67;3.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:07:15;9.00;8.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:09:41;6.67;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:12:10;6.33;6.00;3.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:17:21;9.67;7.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:22:21;17.33;13.67;8.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:25:02;6.33;6.00;4.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:27:28;8.33;7.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:29:53;9.00;8.33;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:32:19;6.33;6.33;3.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:34:44;5.33;5.33;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:37:10;7.33;6.33;3.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:39:35;10.33;9.00;5.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:42:01;8.00;7.33;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:47:48;8.67;7.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:50:17;8.67;8.00;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:52:46;7.00;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T06:55:19;7.00;7.00;4.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T07:00:58;8.33;7.33;5.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T07:03:24;9.00;7.00;5.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T07:05:59;9.00;9.00;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T07:08:42;7.67;5.67;3.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T07:11:17;7.33;6.33;4.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T08:36:38;5.00;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T09:02:48;8.00;7.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T09:05:35;7.67;5.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T09:08:17;6.33;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T10:32:27;6.67;6.33;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T10:52:55;8.33;6.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T10:59:21;7.33;6.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T11:12:15;8.00;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T11:15:02;8.00;8.00;6.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T11:28:49;5.67;5.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T11:31:30;7.00;6.00;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T11:45:23;6.67;6.33;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T11:51:44;9.50;9.50;5.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T12:03:00;10.33;9.00;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:18:35;7.33;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:21:29;7.00;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:23:54;8.33;7.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:26:49;11.00;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:29:32;7.33;7.33;4.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:32:08;7.00;7.00;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:34:41;7.33;7.33;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:37:07;7.67;6.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:42:55;6.00;6.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:45:21;5.75;5.75;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:48:02;4.25;4.25;3.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:50:51;8.33;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:53:23;5.50;4.75;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:55:52;5.00;4.67;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T13:58:28;3.50;3.50;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:00:54;5.75;4.00;2.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:03:25;5.50;4.75;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:05:54;4.00;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:08:20;7.00;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:10:50;8.00;5.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:13:34;6.67;5.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:15:59;4.00;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:18:28;5.33;4.67;3.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:21:17;8.00;6.00;3.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:24:02;7.00;7.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:26:48;7.25;5.75;3.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:29:14;7.67;7.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:31:44;6.50;4.25;3.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:34:20;6.00;4.25;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:36:48;5.67;5.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:42:09;6.00;5.25;3.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:48:05;5.00;5.00;4.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:50:40;5.75;5.75;3.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:53:05;6.25;6.25;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:55:56;5.75;5.50;3.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T14:58:35;4.25;4.25;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:01:09;8.67;8.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:03:35;7.00;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:06:01;5.00;5.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:08:50;8.67;7.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:14:02;6.67;6.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:16:54;7.67;5.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:19:31;5.00;5.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:22:00;5.33;5.33;3.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:24:32;4.33;4.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:26:57;5.00;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:29:24;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:31:58;6.00;5.33;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:34:37;5.67;5.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:37:25;8.67;7.00;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:39:50;5.00;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:42:16;7.00;7.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:44:41;8.00;8.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:47:08;7.00;7.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:49:34;6.33;5.33;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:52:02;4.67;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T15:57:51;3.67;3.67;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:00:29;8.00;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:02:55;4.00;3.25;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:05:21;6.67;5.33;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:07:50;6.33;6.33;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:10:16;5.00;5.00;3.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:12:41;8.00;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:15:07;6.00;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:17:33;6.75;6.25;4.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:20:00;9.00;7.50;4.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:25:00;6.50;6.50;4.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:27:26;6.75;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:29:54;5.25;4.75;3.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:35:00;7.00;7.00;4.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:37:25;5.25;5.25;3.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:39:52;9.00;7.33;4.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:42:18;7.67;6.67;4.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:44:46;7.00;6.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:47:11;7.00;6.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:49:39;7.67;7.67;6.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:52:04;10.33;7.00;4.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T16:54:30;6.33;6.00;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:00:19;4.33;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:02:44;9.67;8.33;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:05:10;7.00;4.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:07:36;8.00;8.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:10:04;7.00;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:12:29;3.67;3.00;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:14:56;8.00;7.00;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:17:21;5.67;5.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:19:48;7.00;6.33;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:22:15;5.67;5.67;4.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:24:40;4.00;4.00;3.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:27:06;7.67;5.00;3.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:29:31;7.00;7.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:31:56;8.00;4.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:34:22;7.67;6.67;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:36:47;5.00;5.00;3.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:39:18;4.67;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:41:43;4.67;4.67;3.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:44:09;5.67;5.67;3.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:49:49;7.33;7.33;5.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:52:24;6.00;6.00;3.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:54:53;7.00;6.33;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T17:57:19;8.00;7.00;5.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T18:02:51;5.67;5.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T18:05:17;8.00;5.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T18:07:45;6.00;5.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T18:10:13;6.00;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T18:12:40;6.00;6.00;3.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T18:15:05;9.33;9.33;5.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T18:17:31;8.33;7.67;5.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T18:19:56;6.00;6.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-07-31T18:22:22;7.33;5.67;4.00
