sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:01:28;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:03:54;10;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:06:19;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:08:44;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:11:09;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:13:34;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:16:00;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:18:25;9;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:20:51;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:23:16;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:25:41;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:28:06;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:30:32;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:32:57;12;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:35:22;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:37:47;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:40:13;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:42:38;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:45:04;9;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:47:29;9;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:49:54;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:52:19;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:54:45;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:57:10;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T00:59:35;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:02:01;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:04:26;9;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:06:53;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:09:19;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:11:43;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:14:07;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:16:32;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:18:58;7;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:23:53;11;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:26:15;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:28:42;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:31:04;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:33:30;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:35:55;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:38:21;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:40:46;12;10;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:43:11;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:45:37;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:48:02;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:50:27;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:52:53;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:55:18;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T01:57:43;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:00:09;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:02:34;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:04:59;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:07:24;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:09:50;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:12:15;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:14:40;10;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:17:06;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:19:31;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:21:56;10;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:24:22;12;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:26:47;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:29:12;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:31:38;10;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:34:03;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:36:28;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:38:54;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:41:19;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:43:45;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:46:10;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:48:35;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:51:01;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:53:26;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:55:51;10;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T02:58:17;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:00:42;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:03:07;10;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:05:33;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:07:58;9;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:10:24;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:12:49;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:15:14;9;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:17:40;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:20:06;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:22:31;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:24:56;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:27:21;9;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:29:47;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:32:12;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:34:37;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:37:03;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:39:28;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:41:53;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:44:19;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:46:44;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:49:09;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:51:35;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:54:00;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:56:26;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T03:58:51;7;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:01:16;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:03:42;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:06:07;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:08:32;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:10:58;7;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:13:23;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:15:48;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:18:14;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:20:39;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:23:04;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:25:30;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:27:55;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:30:21;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:32:46;7;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:35:11;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:37:37;10;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:40:02;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:42:27;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:44:53;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:47:18;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:49:44;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:52:09;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:54:34;9;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:57:00;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T04:59:25;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:01:50;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:04:16;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:06:41;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:09:06;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:11:32;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:13:57;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:16:22;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:18:47;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:21:13;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:23:38;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:26:04;9;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:28:29;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:30:58;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:33:20;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:35:45;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:38:10;9;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:40:36;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:43:01;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:45:27;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:47:52;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:50:17;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:52:43;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:55:08;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:57:33;13;10;
70554;PMS5003;58104;52.744;15.242;2023-07-31T05:59:59;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:02:24;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:04:49;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:07:15;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:09:40;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:12:05;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:14:31;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:16:56;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:19:21;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:21:47;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:24:12;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:26:37;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:29:03;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:31:28;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:33:53;14;13;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:36:18;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:38:44;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:41:09;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:43:35;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:46:04;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:48:25;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:50:51;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:53:16;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:55:41;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T06:58:07;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:00:32;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:02:58;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:05:23;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:07:49;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:10:13;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:12:39;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:15:04;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:17:30;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:19:55;11;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:22:20;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:24:46;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:27:11;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:29:37;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:32:02;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:34:27;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:36:52;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:39:18;9;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:41:43;9;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:44:09;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:46:34;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:48:59;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:51:24;12;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:53:50;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:56:15;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T07:58:40;12;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:01:06;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:03:31;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:05:57;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:08:22;1;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:10:47;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:13:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:15:38;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:18:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:20:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:22:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:25:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:27:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:30:11;1;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:32:35;1;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:35:00;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:37:26;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:39:51;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:42:16;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:44:42;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:47:07;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:49:33;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:51:58;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:54:23;4;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:56:49;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T08:59:14;1;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:01:40;5;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:04:05;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:06:30;3;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:08:55;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:11:21;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:13:46;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:16:11;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:21:03;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:23:27;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:25:53;3;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:28:18;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:30:45;3;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:33:09;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:35:34;1;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:38:00;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:40:26;1;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:42:50;4;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:45:15;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:47:45;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:50:07;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:52:31;3;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:54:57;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:57:22;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T09:59:47;3;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:02:14;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:04:38;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:07:04;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:09:29;2;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:11:56;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:14:20;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:16:45;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:19:10;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:21:35;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:24:02;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:26:26;4;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:28:51;4;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:31:17;1;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:33:42;3;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:36:13;1;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:38:33;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:43:24;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:45:49;1;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:48:15;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:53:05;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:55:31;3;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T10:57:56;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:00:22;2;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:05:12;4;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:10:02;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:12:28;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:14:54;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:17:18;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:19:44;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:22:09;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:24:34;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:27:00;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:29:27;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:31:50;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:34:16;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:36:42;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:39:07;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:41:32;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:43:59;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:46:23;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:48:48;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:51:13;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:53:40;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:56:04;7;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T11:58:29;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:00:54;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:03:20;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:05:46;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:08:11;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:10:36;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:13:03;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:15:32;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:17:52;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:20:17;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:22:42;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:25:08;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:27:33;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:29:58;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:32:24;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:34:49;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:37:14;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:39:40;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:42:05;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:44:30;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:46:56;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:49:21;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:51:46;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:54:12;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:56:37;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T12:59:02;9;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:01:28;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:03:53;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:06:18;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:08:44;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:11:09;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:13:35;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:16:00;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:18:25;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:20:50;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:23:16;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:25:41;12;7;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:28:06;4;2;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:30:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:32:57;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:35:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:37:48;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:40:13;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:42:38;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:45:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:47:29;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:49:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:52:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:54:45;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:57:10;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T13:59:36;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:02:02;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:04:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:06:52;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:09:17;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:11:42;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:14:08;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:16:33;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:18:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:21:24;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:23:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:26:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:28:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:31:05;1;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:33:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:35:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:38:21;1;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:40:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:43:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:45:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:48:02;1;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:50:28;4;1;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:52:53;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:55:18;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-31T14:57:44;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-31T15:00:09;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-31T15:02:34;4;4;
