sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-07-31T00:00:08;47.32;46.46;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:00:19;47.29;46.33;48.38;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:00:29;47.30;46.32;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:00:39;47.30;46.39;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:00:49;47.26;46.40;48.05;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:01:00;47.32;46.30;47.92;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:01:10;47.28;46.24;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:01:20;47.31;46.25;47.98;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:01:30;47.28;46.45;48.00;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:01:41;47.31;46.27;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:01:51;47.33;46.49;48.05;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:02:01;47.28;46.28;47.99;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:02:11;47.27;46.21;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:02:21;47.30;46.56;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:02:32;47.27;46.52;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:02:42;47.30;46.48;48.03;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:02:52;47.30;46.62;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:03:02;47.31;46.42;48.38;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:03:13;47.28;46.40;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:03:23;47.29;46.41;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:03:33;47.30;46.28;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:03:44;47.30;46.27;48.04;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:03:54;47.27;46.52;48.04;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:04:04;47.31;46.51;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:04:14;47.27;46.16;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:04:24;47.28;46.51;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:04:35;47.31;46.22;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:04:45;47.30;46.43;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:04:55;47.31;46.36;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:05:05;47.30;46.59;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:05:16;47.28;46.45;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:05:26;47.31;46.31;48.08;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:05:36;47.30;46.47;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:05:46;47.29;46.49;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:05:57;47.32;46.59;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:06:07;47.32;46.47;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:06:17;47.32;46.41;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:06:27;47.31;46.36;48.09;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:06:38;47.29;46.61;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:06:48;47.30;46.51;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:07:01;47.29;46.36;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:07:14;47.30;46.36;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:07:24;47.29;46.46;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:07:34;47.30;46.38;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:07:45;47.29;46.44;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:07:55;47.29;46.45;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:08:05;47.30;46.42;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:08:18;47.32;46.18;48.02;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:08:29;47.33;46.37;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:08:39;47.33;46.29;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:08:49;47.33;46.39;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:08:59;47.30;46.34;48.44;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:09:09;47.28;46.35;47.92;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:09:20;47.30;46.54;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:09:30;47.27;46.40;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:09:40;47.30;46.44;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:09:50;47.31;46.29;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:10:01;47.28;46.42;48.04;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:10:11;47.28;46.41;48.01;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:10:21;47.30;46.67;48.05;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:10:32;47.30;46.41;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:10:43;47.30;46.51;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:10:53;47.28;46.26;47.91;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:11:04;47.27;46.29;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:11:14;47.30;46.34;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:11:24;47.27;46.45;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:11:34;47.29;46.40;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:11:45;47.26;46.49;47.96;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:11:55;47.32;46.36;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:12:06;47.29;46.44;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:12:16;47.29;46.53;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:12:26;47.28;46.29;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:12:37;47.29;46.36;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:12:48;47.28;46.15;48.64;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:12:58;47.31;46.37;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:13:08;47.28;46.38;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:13:19;47.33;46.25;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:13:29;47.30;46.46;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:13:39;47.29;46.36;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:13:49;47.30;46.42;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:14:00;47.28;46.36;48.09;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:14:10;47.30;46.12;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:14:20;47.27;46.43;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:14:30;47.29;46.39;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:14:41;47.32;46.49;48.02;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:14:51;47.29;46.33;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:15:04;47.32;46.33;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:15:14;47.30;46.48;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:15:25;47.28;46.46;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:15:35;47.31;46.43;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:15:45;47.28;46.37;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:15:55;47.30;46.36;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:16:06;47.27;46.39;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:16:16;47.30;46.49;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:16:26;47.33;46.59;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:16:37;47.28;46.46;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:16:47;47.29;46.19;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:16:57;47.29;46.48;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:17:07;47.27;46.39;48.00;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:17:18;47.29;46.35;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:17:28;47.34;46.48;48.00;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:17:38;47.27;46.32;48.00;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:17:49;47.32;46.05;48.03;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:17:59;47.29;46.50;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:18:10;47.26;46.36;48.09;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:18:21;47.31;46.46;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:18:34;47.29;46.39;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:18:44;47.29;46.35;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:18:54;47.30;46.51;47.94;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:19:04;47.30;46.19;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:19:15;47.33;46.47;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:19:25;47.30;46.51;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:19:35;47.29;46.42;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:19:48;47.31;46.39;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:20:00;47.29;46.28;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:20:11;47.32;46.58;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:20:21;47.27;46.29;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:20:31;47.28;46.50;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:20:41;47.29;46.48;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:20:58;47.29;46.38;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:21:08;47.31;46.34;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:21:18;47.27;46.39;47.95;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:21:28;47.28;46.39;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:21:39;47.31;46.32;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:21:49;47.31;46.51;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:21:59;47.25;46.46;48.02;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:22:09;47.33;46.55;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:22:19;47.30;46.11;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:22:30;47.30;46.40;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:22:40;47.31;46.20;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:22:50;47.28;46.31;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:23:00;47.29;46.12;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:23:10;47.30;46.29;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:23:21;47.29;46.41;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:23:31;47.31;46.54;48.00;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:23:41;47.24;46.53;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:23:51;47.33;46.51;48.09;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:24:02;47.31;46.43;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:24:12;47.30;46.45;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:24:22;47.29;45.81;47.98;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:24:32;47.28;46.43;47.97;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:24:43;47.27;46.39;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:24:53;47.31;46.22;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:25:03;47.30;46.44;47.98;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:25:16;47.28;46.40;48.04;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:25:26;47.30;46.45;47.99;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:25:36;47.28;46.54;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:25:46;47.29;46.32;47.99;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:25:57;47.28;46.49;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:26:09;47.28;46.47;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:26:19;47.33;46.29;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:26:30;47.30;46.41;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:26:40;47.31;46.35;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:26:50;47.31;46.37;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:27:00;47.29;46.24;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:27:11;47.33;46.42;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:27:21;47.28;46.31;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:27:32;47.31;46.25;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:27:42;47.27;46.56;48.00;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:27:54;47.30;46.36;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:28:10;47.30;46.47;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:28:20;47.27;46.08;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:28:30;47.30;46.39;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:28:41;47.29;46.40;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:28:51;47.30;46.35;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:29:01;47.29;46.13;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:29:12;47.27;46.52;48.08;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:29:24;47.29;46.00;48.02;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:29:35;47.32;46.43;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:29:45;47.27;46.20;47.99;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:29:55;47.29;46.43;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:30:05;47.32;46.46;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:30:16;47.32;46.50;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:30:26;47.28;46.31;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:30:37;47.29;46.53;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:30:47;47.31;46.18;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:30:58;47.27;46.41;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:31:08;47.31;46.27;48.04;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:31:21;47.30;46.18;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:31:31;47.32;46.29;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:31:41;47.29;46.43;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:31:51;47.31;46.24;47.99;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:32:02;47.31;46.37;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:32:12;47.32;46.55;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:32:22;47.31;46.53;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:32:33;47.30;46.50;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:32:43;47.33;46.25;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:32:53;47.29;46.14;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:33:03;47.28;46.25;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:33:14;47.32;46.14;48.09;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:33:24;47.30;46.21;48.08;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:33:34;47.29;46.51;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:33:44;47.31;46.39;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:33:58;47.34;46.39;48.05;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:34:08;47.29;46.40;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:34:18;47.30;46.44;48.05;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:34:28;47.28;46.37;48.03;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:34:42;47.28;46.45;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:34:52;47.28;46.39;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:35:02;47.27;46.42;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:35:12;47.29;46.32;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:35:23;47.30;46.39;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:35:33;47.31;46.37;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:35:43;47.26;46.32;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:35:53;47.32;46.42;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:36:03;47.28;46.44;47.95;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:36:14;47.31;46.41;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:36:24;47.29;46.36;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:36:34;47.29;46.41;48.09;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:36:44;47.27;46.31;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:36:55;47.29;46.54;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:37:05;47.31;46.03;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:37:16;47.29;46.30;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:37:26;47.33;46.49;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:37:36;47.30;46.39;48.09;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:37:46;47.30;46.49;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:38:03;47.31;46.37;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:38:13;47.30;46.40;48.38;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:38:23;47.29;46.35;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:38:39;47.29;46.30;48.08;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:38:49;47.35;46.33;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:39:00;47.29;46.25;47.97;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:39:10;47.31;46.32;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:39:20;47.29;46.62;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:39:30;47.31;46.45;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:39:41;47.31;46.21;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:40:11;47.29;46.33;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:40:21;47.30;46.47;48.05;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:40:35;47.30;46.45;48.05;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:40:46;47.31;46.41;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:40:56;47.28;46.53;47.94;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:41:07;47.31;46.23;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:41:22;47.30;46.28;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:41:33;47.31;46.43;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:41:43;47.28;46.59;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:41:53;47.30;46.28;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:42:03;47.28;46.26;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:42:14;47.30;46.07;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:42:24;47.31;46.44;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:42:34;47.30;46.19;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:42:44;47.28;46.10;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:42:55;47.30;46.27;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:43:05;47.29;46.42;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:43:15;47.32;46.41;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:43:25;47.33;46.33;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:43:36;47.30;46.54;48.08;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:43:46;47.32;46.49;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:43:56;47.30;46.52;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:44:06;47.31;46.42;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:44:17;47.30;46.31;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:44:27;47.30;46.28;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:44:37;47.33;46.35;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:44:47;47.30;46.36;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:44:58;47.31;46.47;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:45:08;47.29;46.53;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:45:18;47.33;46.51;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:45:28;47.28;46.33;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:45:39;47.27;46.34;48.01;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:45:52;47.32;46.19;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:46:03;47.30;46.53;48.03;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:46:13;47.30;46.41;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:46:23;47.29;46.35;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:46:33;47.31;46.31;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:46:44;47.31;46.43;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:46:54;47.33;46.25;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:47:05;47.31;46.51;47.97;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:47:16;47.29;46.55;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:47:26;47.28;46.41;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:47:36;47.31;46.35;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:47:47;47.30;46.31;48.04;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:48:04;47.32;46.40;47.97;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:48:16;47.31;46.25;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:48:26;47.30;46.36;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:48:36;47.30;46.28;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:48:47;47.30;46.35;48.03;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:48:58;47.29;46.37;48.03;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:49:09;47.29;46.39;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:49:20;47.32;46.39;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:49:31;47.28;46.23;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:49:41;47.30;46.33;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:49:51;47.31;46.54;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:50:02;47.32;46.43;48.05;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:50:15;47.33;46.37;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:50:26;47.29;46.44;47.99;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:50:37;47.30;46.31;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:50:47;47.29;46.24;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:50:58;47.33;46.46;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:51:08;47.34;46.46;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:51:18;47.28;45.96;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:51:29;47.30;46.49;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:51:39;47.27;46.48;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:51:49;47.30;46.31;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:51:59;47.33;46.37;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:52:10;47.31;46.44;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:52:21;47.29;46.33;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:52:31;47.30;46.51;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:52:42;47.31;46.25;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:52:52;47.30;46.45;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:53:02;47.30;46.44;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:53:13;47.30;46.41;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:53:32;47.34;46.28;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-31T00:53:43;47.30;46.27;48.17;;
