sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:00:49;49.82;39.95;65.39;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:03:15;49.67;38.95;63.00;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:05:41;50.14;39.14;62.28;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:08:06;51.79;41.63;60.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:10:32;51.03;40.54;62.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:12:58;44.85;37.63;54.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:15:24;46.09;40.32;56.26;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:17:50;56.64;39.35;76.65;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:20:15;50.22;37.77;60.28;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:22:41;50.34;40.57;62.56;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:25:07;49.91;41.82;62.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:27:33;49.44;41.63;60.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:29:59;53.99;41.05;68.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:32:24;49.17;40.61;57.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:34:50;48.83;40.27;56.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:37:16;51.62;39.16;66.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:39:42;47.16;39.25;55.87;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:42:08;48.96;39.68;61.03;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:44:33;42.13;38.71;51.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:46:59;46.45;39.03;56.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:49:25;52.20;40.19;61.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:51:51;51.45;40.39;60.62;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:54:17;48.13;41.04;56.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:56:44;49.28;39.82;59.15;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T00:59:10;50.13;39.34;60.68;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:01:36;52.70;40.52;64.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:04:02;51.07;38.23;65.28;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:11:27;54.46;41.10;68.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:13:53;49.07;40.03;59.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:16:20;49.99;38.91;63.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:18:46;47.48;38.64;60.13;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:26:39;42.48;37.31;50.62;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:29:11;52.18;39.02;69.33;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:31:39;50.51;40.16;68.90;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:34:06;53.34;39.12;72.26;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:36:34;50.87;39.60;75.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:39:00;44.38;39.28;50.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:41:26;45.59;41.94;51.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:43:52;46.09;41.49;55.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:46:18;46.22;41.73;53.10;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:48:44;49.58;40.04;59.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:51:10;42.92;38.21;47.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:53:36;46.55;40.91;51.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:56:01;47.07;41.42;53.32;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T01:58:27;49.20;40.10;61.90;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:00:53;51.44;40.30;67.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:03:19;49.85;42.56;57.33;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:05:45;51.74;49.33;55.83;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:08:11;50.99;49.77;52.75;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:10:37;51.10;45.89;56.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:13:03;52.17;49.71;55.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:15:29;51.11;44.75;56.71;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:17:55;49.67;45.25;56.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:20:21;47.91;43.65;56.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:22:47;51.99;44.27;64.53;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:25:12;49.63;45.39;54.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:27:38;49.21;45.77;63.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:30:04;46.62;41.01;63.89;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:32:30;48.79;41.79;57.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:34:56;53.50;45.45;64.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:37:22;52.68;40.47;64.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:39:48;51.91;40.35;64.91;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:42:14;46.67;42.12;52.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:44:40;49.83;42.47;58.20;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:47:06;50.28;42.69;59.63;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:49:32;51.13;44.59;61.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:51:57;49.52;44.45;58.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:54:23;50.70;44.15;57.08;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:56:49;61.06;44.28;76.22;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T02:59:15;49.48;44.57;61.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:01:41;51.74;44.38;65.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:04:06;49.93;46.40;55.89;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:06:32;48.81;42.56;54.41;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:08:58;51.05;44.71;62.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:11:24;50.52;45.07;58.27;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:13:49;51.90;48.01;56.53;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:16:15;50.76;45.94;63.43;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:18:41;50.34;46.69;54.20;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:21:07;50.72;47.36;54.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:23:33;51.89;47.70;59.61;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:26:02;51.89;44.96;58.65;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:28:28;49.79;43.72;61.10;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:30:54;50.30;45.72;54.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:33:19;54.06;47.58;62.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:35:45;50.90;47.51;54.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:38:11;52.11;44.82;60.68;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:40:37;53.29;47.74;60.40;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:43:03;51.94;46.90;58.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:45:28;51.07;46.47;61.90;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:47:54;57.41;47.19;75.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:50:20;54.15;47.33;61.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:52:46;52.99;48.28;60.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:55:12;55.14;44.91;63.74;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T03:57:38;53.23;48.11;64.14;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:00:04;58.64;48.99;74.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:02:30;55.26;49.25;63.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:04:55;53.00;49.23;60.26;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:07:21;53.78;47.88;61.83;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:09:47;53.94;49.18;60.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:12:13;55.33;48.80;65.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:14:38;55.26;50.19;68.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:17:04;59.51;48.96;74.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:19:30;55.30;49.98;65.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:21:56;54.45;48.40;63.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:24:22;54.24;49.72;60.18;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:26:47;56.14;50.59;64.37;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:29:13;54.21;48.04;64.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:31:39;59.03;49.99;74.38;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:34:05;56.40;50.51;70.31;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:36:31;53.15;49.69;63.85;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:38:56;55.82;46.81;69.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:41:22;57.83;50.32;66.19;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:43:48;55.16;49.75;65.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:46:14;58.77;49.58;74.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:48:39;53.66;49.69;58.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:51:05;57.80;49.24;72.00;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:53:31;53.65;49.71;58.07;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:55:57;55.54;47.47;66.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T04:58:23;53.97;49.84;57.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:00:48;60.05;47.09;75.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:03:14;56.57;49.42;69.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:05:40;59.27;51.13;73.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:08:06;55.26;48.62;61.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:10:31;54.84;50.09;62.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:12:57;54.90;51.42;63.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:15:23;57.81;51.03;74.32;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:17:49;56.39;49.34;66.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:20:15;55.47;47.92;65.10;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:22:40;58.42;49.80;67.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:25:06;61.89;51.69;76.53;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:27:32;56.42;52.47;64.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:29:58;58.12;51.14;67.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:32:24;58.72;49.49;75.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:34:52;57.80;48.73;70.24;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:37:19;57.34;52.11;69.38;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:39:44;59.49;49.90;72.14;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:42:10;59.04;49.78;85.15;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:44:36;57.37;51.51;66.16;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:47:02;62.50;50.60;75.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:49:28;55.68;50.10;61.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:51:53;57.13;51.23;67.17;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:54:19;58.53;49.59;74.71;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:56:45;65.96;55.05;90.63;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T05:59:12;58.16;51.14;73.27;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:01:37;62.10;52.48;76.71;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:04:03;55.47;50.72;63.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:06:29;56.51;50.20;64.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:08:55;58.71;51.31;67.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:11:21;57.59;50.97;64.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:13:47;57.65;48.34;65.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:16:13;57.54;51.86;73.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:18:38;56.06;49.32;63.10;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:21:04;60.23;52.74;68.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:23:30;64.41;53.35;70.48;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:25:56;66.06;53.26;71.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:28:26;68.36;54.98;72.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:30:52;68.83;55.10;76.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:33:18;64.39;52.63;74.98;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:35:44;56.87;51.39;62.08;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:38:10;64.82;53.86;81.33;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:40:35;59.14;50.78;75.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:43:01;55.80;48.89;64.14;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:45:27;58.57;50.88;73.26;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:47:53;55.67;50.27;62.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:50:18;57.78;51.88;64.52;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:52:44;59.16;51.37;69.10;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:55:17;58.55;50.72;72.68;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T06:57:43;58.31;51.98;77.27;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:00:09;59.98;51.41;75.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:02:35;59.08;52.54;69.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:05:01;58.89;50.89;69.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:07:26;59.88;54.57;72.94;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:09:52;56.91;52.62;69.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:12:18;57.02;51.46;64.43;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:14:44;57.74;51.16;67.76;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:17:09;64.24;53.23;74.90;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:19:35;68.35;53.08;76.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:22:01;65.29;55.43;74.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:24:27;71.35;55.68;80.28;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:26:53;70.55;57.62;79.76;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:29:19;58.08;53.30;66.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:31:45;58.69;51.00;73.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:34:10;56.32;51.63;61.85;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:36:36;72.79;55.30;88.46;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:39:02;69.51;59.09;78.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:41:28;74.69;57.70;79.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:43:54;59.11;52.90;65.76;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:46:19;60.49;51.97;73.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:48:45;60.32;52.25;69.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:51:11;58.69;52.80;65.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:53:37;61.18;51.92;73.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:56:02;58.37;52.22;68.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T07:58:28;57.07;51.01;67.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:00:54;61.54;52.99;74.33;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:03:20;56.83;51.78;66.37;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:05:46;57.95;52.06;69.55;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:08:14;57.80;52.04;66.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:10:40;58.51;52.19;73.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:13:06;57.39;52.03;66.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:15:31;67.87;53.24;78.24;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:17:57;56.53;51.04;65.32;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:20:23;57.82;51.43;65.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:22:49;61.98;53.08;75.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:25:15;58.46;51.80;66.35;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:27:43;60.84;53.18;72.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:30:10;61.28;52.12;73.20;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:32:36;57.61;51.71;64.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:35:02;56.02;51.04;67.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:37:28;56.05;51.56;65.55;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:39:53;58.73;51.39;73.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:42:19;57.45;52.85;65.61;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:44:45;57.06;50.72;68.94;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:47:11;58.24;50.96;73.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:49:37;60.92;50.08;71.52;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:52:04;59.28;53.75;80.79;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:54:29;56.06;49.86;65.69;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:56:55;61.81;50.11;71.16;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T08:59:22;55.35;50.75;64.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:01:49;59.36;51.47;73.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:04:16;58.37;50.84;71.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:06:44;61.06;51.53;75.14;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:09:10;61.85;50.91;77.22;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:11:36;57.65;51.56;66.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:14:02;57.21;52.47;70.43;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:16:28;58.79;50.28;74.28;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:18:54;57.37;51.88;64.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:21:20;60.15;52.28;72.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:23:47;60.43;53.49;74.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:26:28;58.14;52.41;70.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:28:54;58.78;52.17;77.08;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:34:18;55.73;51.03;66.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:39:10;60.48;53.89;76.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:41:37;58.23;51.93;68.28;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:44:03;58.50;52.21;75.43;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:46:29;61.71;51.12;73.38;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:49:05;57.12;52.22;64.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:51:31;57.40;51.61;66.35;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:53:57;58.46;52.11;65.38;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:56:23;58.63;50.89;69.23;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T09:58:49;59.90;53.31;68.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:01:16;68.73;51.49;85.24;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:03:42;79.55;70.89;85.27;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:06:10;76.54;54.27;84.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:08:36;55.30;49.14;61.28;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:11:02;56.37;50.48;65.32;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:13:31;54.56;49.08;66.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:15:58;56.72;50.28;72.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:18:25;57.91;49.28;75.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:20:50;61.92;51.17;70.89;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:23:17;57.40;49.38;69.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:25:43;58.38;50.77;68.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:28:09;56.98;51.16;68.00;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:30:35;59.93;50.01;73.04;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:33:01;58.15;52.77;63.62;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:35:28;57.76;51.02;68.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:37:53;55.20;49.13;64.69;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:40:26;60.09;49.82;74.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:42:53;54.44;49.47;62.96;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:45:32;59.31;48.41;73.40;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:48:02;55.36;48.81;62.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:50:29;56.64;49.55;65.02;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:52:56;57.67;52.01;69.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:55:29;60.37;54.41;68.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T10:57:55;58.90;50.02;73.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:00:23;59.80;50.69;74.27;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:02:56;56.99;49.93;65.02;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:05:22;56.19;51.06;64.74;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:08:13;57.12;51.44;68.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:10:38;55.62;48.93;68.09;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:13:04;56.45;49.16;67.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:15:30;63.73;52.04;78.02;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:17:56;57.72;51.16;65.10;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:20:22;58.13;51.84;67.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:22:49;61.54;52.92;71.71;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:25:15;57.59;48.52;76.90;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:27:41;63.97;52.01;77.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:30:07;60.46;53.28;73.19;;
79313;Laerm;71319;48.77334895;9.18046304;2023-07-31T11:32:33;54.44;49.78;62.90;;
