sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66707;SDS011;53622;0.000;0.000;2023-07-31T00:02:04;3.42;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:04:35;6.60;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:07:04;2.97;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:09:33;5.07;;;1.17;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:12:03;2.47;;;1.52;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:14:33;4.28;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:17:02;2.78;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:19:32;4.60;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:22:03;2.22;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:24:32;6.97;;;2.05;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:27:02;4.60;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:29:31;2.83;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:32:00;4.70;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:34:30;2.75;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:36:59;4.78;;;1.67;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:39:30;3.05;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:42:02;3.35;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:44:32;4.80;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:47:01;4.80;;;1.73;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:49:31;4.68;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:52:00;5.82;;;2.00;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:54:31;4.47;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:57:00;3.70;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T00:59:30;3.47;;;1.55;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:02:00;2.63;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:04:29;3.30;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:07:00;2.97;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:09:37;4.35;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:12:13;4.43;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:17:32;4.32;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:20:02;4.50;;;1.55;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:25:32;2.53;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:28:25;3.80;;;1.63;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:31:01;2.25;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:33:32;2.33;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:36:03;3.47;;;1.15;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:38:33;2.83;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:41:04;5.10;;;1.63;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:43:33;8.80;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:46:04;2.67;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:48:33;3.08;;;1.58;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:51:04;1.95;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:53:33;4.57;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:56:04;3.20;;;1.48;;
66707;SDS011;53622;0.000;0.000;2023-07-31T01:58:34;3.60;;;1.63;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:01:03;3.83;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:03:34;4.57;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:06:03;2.72;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:08:32;3.17;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:11:02;3.10;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:13:33;4.70;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:16:02;4.57;;;1.67;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:18:32;7.35;;;1.80;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:21:02;3.78;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:23:32;4.57;;;1.27;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:26:01;2.70;;;1.55;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:28:32;3.70;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:31:02;2.95;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:33:31;2.88;;;1.58;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:36:00;6.90;;;1.83;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:38:29;5.18;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:40:58;4.47;;;1.92;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:43:27;3.92;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:45:58;3.03;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:48:28;2.60;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:50:57;3.30;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:53:27;2.83;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:55:56;3.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T02:58:25;4.07;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:00:54;5.45;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:03:26;2.45;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:05:55;2.78;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:08:24;4.07;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:10:54;2.28;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:13:25;3.25;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:15:54;3.22;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:18:23;3.05;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:20:54;4.63;;;1.52;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:23:23;4.00;;;1.63;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:25:57;4.03;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:28:30;3.22;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:30:59;3.42;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:33:31;3.10;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:36:00;1.88;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:38:30;5.47;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:40:59;3.97;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:43:29;2.53;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:46:00;3.42;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:48:32;3.38;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:51:01;3.08;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:53:31;2.78;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:56:00;3.13;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-07-31T03:58:29;2.80;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:00:59;4.97;;;1.83;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:03:28;3.28;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:05:59;3.10;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:08:28;3.75;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:10:57;1.88;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:13:28;3.25;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:15:58;2.88;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:18:27;2.28;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:20:59;1.80;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:23:29;3.25;;;1.52;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:25:59;7.05;;;1.73;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:28:28;2.35;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:30:59;2.88;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:33:28;2.65;;;1.05;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:35:58;4.45;;;1.55;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:38:29;3.05;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:40:58;2.47;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:43:28;2.72;;;1.55;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:45:57;3.33;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:48:26;3.33;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:50:55;2.08;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:53:26;2.20;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:55:56;2.70;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-07-31T04:58:25;5.10;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:00:54;2.28;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:03:24;3.13;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:05:53;3.33;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:08:22;2.58;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:10:53;3.38;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:13:22;3.72;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:15:52;2.38;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:18:21;2.38;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:20:51;3.75;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:23:20;2.78;;;1.52;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:25:49;4.88;;;1.77;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:28:20;3.03;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:30:50;2.78;;;1.58;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:33:20;2.75;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:35:50;2.10;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:38:19;2.25;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:40:49;2.22;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:43:19;2.30;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:45:50;2.25;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:49:33;2.10;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:52:03;2.20;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:54:33;2.17;;;1.55;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:57:02;2.83;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T05:59:33;2.75;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:02:03;2.92;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:04:33;7.28;;;1.73;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:07:02;6.13;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:09:32;3.80;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:12:01;4.93;;;1.58;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:14:31;5.18;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:17:02;3.10;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:19:32;3.95;;;1.75;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:22:01;6.18;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:24:30;2.65;;;1.58;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:27:00;5.55;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:29:31;3.50;;;1.48;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:32:02;3.30;;;1.52;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:34:31;6.53;;;2.03;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:37:01;4.45;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:39:31;2.88;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:42:00;3.65;;;1.83;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:44:30;2.78;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:47:00;3.40;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:49:30;5.07;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:52:00;3.55;;;1.63;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:54:30;3.78;;;1.52;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:57:00;3.70;;;1.63;;
66707;SDS011;53622;0.000;0.000;2023-07-31T06:59:30;4.65;;;1.80;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:02:00;3.38;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:04:33;5.50;;;1.92;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:07:03;3.22;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:09:32;3.88;;;1.77;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:12:03;2.97;;;1.52;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:14:33;2.55;;;1.77;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:17:04;5.55;;;2.03;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:19:40;4.47;;;1.73;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:22:10;3.70;;;1.67;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:24:40;6.38;;;1.73;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:27:09;7.93;;;1.80;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:29:38;6.70;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:32:09;7.45;;;1.67;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:34:39;5.15;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:37:08;4.20;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:39:38;2.70;;;1.67;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:42:07;7.18;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:44:36;6.53;;;1.80;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:47:07;4.25;;;1.63;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:49:38;6.22;;;1.77;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:52:07;6.90;;;2.00;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:54:37;5.40;;;1.75;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:57:06;4.85;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-07-31T07:59:36;5.70;;;1.83;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:02:06;2.53;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:04:37;3.83;;;1.85;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:07:07;5.95;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:09:39;2.85;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:12:09;2.83;;;1.80;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:14:38;3.67;;;1.75;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:17:07;3.20;;;1.77;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:19:39;5.25;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:22:08;5.32;;;1.63;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:24:38;3.88;;;1.73;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:27:07;3.88;;;1.80;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:29:37;3.58;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:32:06;4.88;;;2.00;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:34:36;3.95;;;2.10;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:37:07;7.53;;;2.00;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:39:36;4.20;;;1.73;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:42:08;4.03;;;1.63;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:44:39;4.20;;;2.13;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:47:09;3.38;;;1.63;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:49:39;2.25;;;1.77;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:52:12;4.97;;;2.10;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:54:42;4.07;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:57:11;3.25;;;1.83;;
66707;SDS011;53622;0.000;0.000;2023-07-31T08:59:41;4.55;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:02:11;6.80;;;2.25;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:04:44;4.20;;;1.55;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:07:16;4.13;;;1.98;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:09:47;8.05;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:12:17;5.72;;;2.00;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:14:47;6.88;;;1.98;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:17:16;3.67;;;1.67;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:19:57;7.63;;;2.00;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:22:42;4.68;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:25:16;8.95;;;2.15;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:27:46;8.20;;;2.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:30:16;9.00;;;2.10;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:32:47;7.53;;;2.05;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:35:20;6.68;;;2.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:37:57;5.45;;;2.20;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:40:28;10.73;;;2.58;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:42:58;8.00;;;2.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:45:29;4.65;;;2.25;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:48:08;5.10;;;2.45;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:50:40;6.10;;;2.47;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:53:12;4.50;;;2.25;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:55:41;7.25;;;2.25;;
66707;SDS011;53622;0.000;0.000;2023-07-31T09:58:11;6.82;;;2.28;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:00:41;7.00;;;2.55;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:03:11;8.82;;;2.75;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:05:42;5.03;;;2.17;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:08:17;6.05;;;2.10;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:10:50;5.45;;;2.20;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:13:19;5.88;;;2.28;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:15:49;5.25;;;2.20;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:18:19;5.05;;;2.25;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:20:49;4.93;;;2.20;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:23:20;3.63;;;2.28;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:25:50;3.08;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:28:22;3.38;;;2.20;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:30:53;4.95;;;2.10;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:33:23;5.05;;;2.55;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:38:47;6.00;;;2.28;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:41:17;4.65;;;2.08;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:43:47;4.82;;;2.55;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:46:16;5.40;;;2.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:48:45;5.07;;;2.00;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:51:32;4.43;;;2.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:54:14;7.18;;;2.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:56:45;4.05;;;2.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T10:59:15;4.32;;;2.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:01:51;8.88;;;2.55;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:04:24;5.95;;;2.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:06:58;3.78;;;2.17;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:09:29;3.88;;;2.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:12:00;4.57;;;2.03;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:14:29;3.42;;;2.10;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:16:58;3.05;;;2.10;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:19:28;4.60;;;2.00;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:21:57;5.25;;;2.30;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:24:28;3.60;;;2.13;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:26:57;4.30;;;2.08;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:29:27;4.18;;;2.28;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:31:57;3.45;;;2.38;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:34:26;3.63;;;1.85;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:36:55;3.97;;;2.20;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:39:24;6.00;;;2.08;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:41:59;3.38;;;2.05;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:44:37;3.03;;;1.80;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:47:07;2.90;;;1.85;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:49:36;3.45;;;1.92;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:52:06;2.40;;;1.83;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:54:36;2.63;;;2.00;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:57:07;2.45;;;1.77;;
66707;SDS011;53622;0.000;0.000;2023-07-31T11:59:37;4.93;;;1.98;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:02:07;3.15;;;1.67;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:04:37;2.42;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:07:06;2.75;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:09:35;2.47;;;1.80;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:12:09;3.72;;;1.67;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:14:38;3.17;;;1.80;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:17:11;4.10;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:19:40;2.58;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:22:13;3.17;;;1.58;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:24:44;2.90;;;1.85;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:27:15;2.95;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:29:45;2.58;;;1.85;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:32:19;2.70;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:34:49;2.85;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:37:18;2.30;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:39:48;2.80;;;1.80;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:42:19;3.03;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:44:48;2.92;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:47:18;2.30;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:49:47;2.35;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:52:16;2.15;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:54:45;3.20;;;1.75;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:57:15;2.88;;;1.48;;
66707;SDS011;53622;0.000;0.000;2023-07-31T12:59:45;2.33;;;1.75;;
66707;SDS011;53622;0.000;0.000;2023-07-31T13:02:15;1.98;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-07-31T13:04:47;2.60;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T13:07:18;2.83;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-07-31T13:09:48;2.33;;;1.58;;
66707;SDS011;53622;0.000;0.000;2023-07-31T13:12:17;1.45;;;1.15;;
66707;SDS011;53622;0.000;0.000;2023-07-31T13:14:49;1.65;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-07-31T13:17:20;2.22;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-07-31T13:19:49;1.98;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-07-31T13:22:19;2.47;;;1.48;;
66707;SDS011;53622;0.000;0.000;2023-07-31T13:24:48;1.75;;;1.38;;
