sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:00:13;1.2;1.2;1.1;1.0;;;;6.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:02:41;1.4;1.4;1.3;1.2;;;;6.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:05:10;1.2;1.2;1.2;1.1;;;;6.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:07:39;1.0;1.0;1.0;0.9;;;;6.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:10:08;1.6;1.6;1.6;1.5;;;;5.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:12:37;1.3;1.2;1.2;1.1;;;;5.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:15:06;2.0;1.9;1.9;1.7;;;;5.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:17:36;1.5;1.5;1.5;1.3;;;;5.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:20:06;1.6;1.6;1.6;1.5;;;;5.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:22:35;1.7;1.7;1.7;1.6;;;;5.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:25:05;1.8;1.8;1.8;1.7;;;;5.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:27:33;2.1;2.1;2.1;2.0;;;;5.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:30:02;2.9;2.9;2.9;2.7;;;;5.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:32:31;3.3;3.3;3.3;3.1;;;;5.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:35:02;3.8;3.8;3.7;3.5;;;;5.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:37:30;4.5;4.5;4.4;4.2;;;;5.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:39:59;4.9;4.9;4.9;4.6;;;;5.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:42:30;4.7;4.7;4.7;4.5;;;;5.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:44:59;5.5;5.5;5.5;5.2;;;;4.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:47:27;5.5;5.5;5.4;5.1;;;;4.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:49:58;5.6;5.5;5.5;5.2;;;;4.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:52:27;6.4;6.3;6.3;5.9;;;;4.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:54:55;7.3;7.3;7.1;6.7;;;;4.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:57:26;7.2;7.2;7.0;6.6;;;;4.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T00:59:55;7.3;7.2;7.2;6.7;;;;4.0;178.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:02:23;7.7;7.6;7.5;7.0;;;;3.0;180.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:04:52;7.6;7.5;7.3;6.7;;;;3.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:07:22;7.4;7.3;7.2;6.7;;;;3.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:10:00;7.6;7.5;7.4;7.0;;;;3.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:12:35;7.3;7.3;7.2;6.7;;;;3.0;186.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:15:07;7.8;7.7;7.6;7.1;;;;3.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:17:41;8.2;8.1;7.9;7.4;;;;3.0;179.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:20:12;7.4;7.3;7.2;6.7;;;;3.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:22:54;7.6;7.5;7.4;7.0;;;;3.0;184.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:25:45;6.9;6.9;6.8;6.4;;;;3.0;206.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:28:17;7.7;7.6;7.5;6.9;;;;3.0;178.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:30:51;7.7;7.6;7.5;7.0;;;;3.0;164.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:33:27;7.0;6.9;6.8;6.4;;;;3.0;180.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:35:57;6.8;6.8;6.6;6.2;;;;3.0;199.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:38:26;8.1;8.1;7.9;7.4;;;;3.0;194.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:40:56;7.3;7.2;7.1;6.6;;;;2.0;193.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:43:25;8.2;8.1;8.0;7.4;;;;2.0;209.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:45:53;6.3;6.3;6.2;5.8;;;;2.0;200.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:48:22;7.1;7.1;6.9;6.5;;;;2.0;210.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:50:50;8.3;8.2;8.1;7.5;;;;2.0;202.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:53:19;7.2;7.1;7.0;6.6;;;;2.0;185.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:55:47;7.3;7.3;7.1;6.6;;;;2.0;167.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T01:58:16;7.9;7.9;7.7;7.2;;;;2.0;163.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:00:44;6.9;6.9;6.8;6.4;;;;2.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:03:13;6.5;6.4;6.4;6.0;;;;2.0;193.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:05:45;6.5;6.5;6.5;6.1;;;;2.0;190.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:08:15;5.7;5.6;5.6;5.3;;;;2.0;190.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:10:44;6.4;6.4;6.3;5.9;;;;2.0;180.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:13:12;6.6;6.6;6.5;6.1;;;;2.0;190.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:15:41;6.2;6.2;6.1;5.7;;;;2.0;183.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:18:13;6.3;6.2;6.1;5.7;;;;2.0;176.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:20:42;5.7;5.7;5.6;5.3;;;;2.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:23:12;5.2;5.2;5.2;4.9;;;;2.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:25:40;5.0;5.0;5.0;4.7;;;;2.0;209.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:28:09;3.9;3.9;3.9;3.7;;;;2.0;198.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:30:37;4.5;4.5;4.4;4.1;;;;2.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:33:06;4.4;4.4;4.4;4.1;;;;2.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:35:34;4.5;4.4;4.4;4.1;;;;2.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:38:03;5.3;5.3;5.2;4.9;;;;2.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:42:58;6.0;5.9;5.7;5.2;;;;1.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:45:27;5.9;5.8;5.5;5.0;;;;2.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:47:55;5.7;5.7;5.5;5.1;;;;4.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:50:24;6.0;5.9;5.8;5.4;;;;6.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:52:53;6.2;6.1;6.0;5.5;;;;8.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:55:22;6.3;6.2;5.9;5.4;;;;8.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T02:57:50;6.1;6.1;5.9;5.3;;;;9.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:00:20;6.1;6.0;5.9;5.5;;;;8.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:02:50;6.3;6.2;6.0;5.5;;;;8.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:05:18;6.1;6.0;5.7;5.1;;;;7.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:07:47;6.8;6.7;6.4;5.8;;;;6.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:10:15;6.4;6.2;6.0;5.5;;;;5.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:12:45;6.0;6.0;5.8;5.3;;;;5.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:15:14;6.2;6.1;5.9;5.4;;;;4.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:17:43;6.0;5.9;5.8;5.3;;;;3.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:20:12;6.2;6.1;5.9;5.4;;;;3.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:22:40;6.4;6.3;6.1;5.6;;;;3.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:25:09;7.3;7.2;6.9;6.3;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:27:40;5.8;5.7;5.5;4.9;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:30:09;6.4;6.3;6.1;5.5;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:32:40;5.6;5.5;5.3;4.8;;;;2.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:35:10;6.1;6.0;5.9;5.4;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:37:39;6.2;6.1;6.0;5.5;;;;1.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:40:08;5.7;5.6;5.4;4.9;;;;1.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:42:37;6.1;6.1;5.9;5.5;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:45:08;5.4;5.3;5.2;4.8;;;;1.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:47:38;6.1;6.0;5.9;5.4;;;;1.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:50:07;6.5;6.4;6.2;5.7;;;;1.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:52:36;6.5;6.4;6.2;5.7;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:55:05;7.0;6.9;6.8;6.2;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T03:57:34;5.5;5.4;5.2;4.8;;;;1.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:00:03;5.6;5.6;5.3;4.9;;;;1.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:02:32;6.3;6.2;6.0;5.5;;;;1.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:05:01;6.6;6.5;6.2;5.7;;;;1.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:07:29;6.4;6.3;6.2;5.7;;;;1.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:09:57;5.6;5.5;5.3;4.9;;;;1.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:12:28;6.7;6.5;6.3;5.7;;;;1.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:14:58;5.4;5.3;5.1;4.6;;;;1.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:17:27;5.1;5.0;4.9;4.5;;;;1.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:19:55;6.0;5.9;5.8;5.3;;;;1.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:22:24;6.8;6.7;6.5;6.0;;;;1.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:24:52;5.5;5.4;5.2;4.8;;;;1.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:27:21;6.3;6.2;6.0;5.5;;;;1.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:29:49;6.5;6.4;6.2;5.7;;;;1.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:32:18;6.1;6.0;5.8;5.4;;;;1.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:34:47;6.9;6.8;6.7;6.1;;;;1.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:37:15;5.8;5.8;5.7;5.3;;;;1.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:39:44;6.2;6.1;5.9;5.5;;;;1.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:42:12;5.8;5.8;5.6;5.2;;;;1.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:44:41;6.1;6.1;6.0;5.5;;;;1.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:47:10;6.1;6.1;5.9;5.4;;;;1.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:49:38;5.8;5.7;5.5;5.0;;;;1.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:52:07;5.6;5.6;5.4;5.0;;;;1.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:54:36;6.2;6.2;6.0;5.5;;;;1.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:57:05;6.1;6.1;5.9;5.4;;;;1.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T04:59:34;5.9;5.9;5.7;5.2;;;;1.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:02:03;5.2;5.2;5.1;4.8;;;;1.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:04:32;5.7;5.6;5.6;5.2;;;;1.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:07:02;5.6;5.6;5.5;5.2;;;;1.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:09:31;5.6;5.5;5.5;5.1;;;;1.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:12:00;5.5;5.5;5.4;5.1;;;;1.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:14:28;5.3;5.3;5.2;4.9;;;;1.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:16:56;5.7;5.7;5.6;5.3;;;;1.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:19:25;5.7;5.6;5.5;5.2;;;;1.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:21:53;5.5;5.5;5.5;5.2;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:24:22;5.5;5.4;5.4;5.1;;;;1.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:26:50;6.3;6.3;6.2;5.9;;;;1.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:29:19;5.6;5.6;5.5;5.2;;;;1.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:31:49;5.9;5.9;5.9;5.6;;;;1.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:34:17;6.0;6.0;5.9;5.6;;;;1.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:36:46;5.7;5.7;5.7;5.4;;;;1.0;150.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:39:14;5.9;5.9;5.8;5.5;;;;1.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:41:44;6.3;6.3;6.3;6.0;;;;1.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:44:15;5.7;5.7;5.7;5.4;;;;1.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:46:43;5.4;5.4;5.4;5.1;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:49:11;5.0;5.0;5.0;4.7;;;;1.0;146.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:51:40;6.2;6.1;6.1;5.8;;;;1.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:54:09;5.6;5.6;5.6;5.3;;;;1.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:56:37;4.8;4.8;4.7;4.5;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T05:59:05;5.2;5.2;5.2;4.9;;;;1.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:01:36;5.0;5.0;4.9;4.7;;;;1.0;228.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:04:05;4.8;4.8;4.7;4.5;;;;1.0;197.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:06:34;4.6;4.6;4.5;4.2;;;;1.0;167.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:09:05;4.4;4.4;4.4;4.1;;;;1.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:11:33;4.6;4.5;4.5;4.2;;;;1.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:14:02;5.1;5.1;5.0;4.7;;;;1.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:16:31;4.8;4.8;4.8;4.5;;;;1.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:18:59;4.0;4.0;4.0;3.8;;;;1.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:21:28;4.8;4.7;4.7;4.4;;;;1.0;170.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:23:58;4.3;4.3;4.2;4.0;;;;1.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:26:26;4.1;4.1;4.1;3.8;;;;1.0;163.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:28:54;4.0;4.0;4.0;3.8;;;;1.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:31:23;4.4;4.4;4.4;4.1;;;;1.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:33:52;3.9;3.9;3.9;3.6;;;;1.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:36:23;4.8;4.8;4.7;4.5;;;;1.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:38:51;4.3;4.3;4.3;4.0;;;;1.0;197.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:41:20;3.7;3.6;3.6;3.4;;;;1.0;193.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:43:48;3.7;3.7;3.7;3.5;;;;1.0;199.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:46:17;3.4;3.4;3.4;3.2;;;;1.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:48:45;2.8;2.8;2.8;2.7;;;;1.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:51:13;3.5;3.5;3.4;3.3;;;;1.0;190.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:53:42;3.0;3.0;3.0;2.8;;;;1.0;185.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:56:11;2.8;2.8;2.8;2.6;;;;1.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T06:58:40;2.6;2.6;2.6;2.4;;;;1.0;148.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:01:09;2.7;2.7;2.6;2.5;;;;1.0;193.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:03:37;2.6;2.6;2.6;2.4;;;;1.0;186.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:06:06;2.3;2.3;2.3;2.2;;;;1.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:08:35;2.4;2.4;2.4;2.3;;;;1.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:11:03;2.0;2.0;2.0;1.9;;;;1.0;156.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:13:32;1.7;1.7;1.7;1.6;;;;1.0;223.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:16:00;2.7;2.7;2.7;2.5;;;;1.0;225.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:18:29;1.6;1.6;1.6;1.6;;;;1.0;211.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:20:58;1.9;1.9;1.9;1.8;;;;1.0;205.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:23:29;1.9;1.9;1.9;1.8;;;;1.0;164.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:25:59;2.0;2.0;2.0;1.9;;;;1.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:28:28;1.5;1.5;1.5;1.5;;;;1.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:30:57;2.1;2.1;2.1;2.0;;;;1.0;164.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:33:25;1.8;1.8;1.8;1.7;;;;1.0;213.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:35:53;2.1;2.1;2.1;2.0;;;;1.0;150.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:38:22;2.3;2.3;2.3;2.2;;;;1.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:40:52;2.2;2.2;2.2;2.1;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:43:22;2.3;2.3;2.3;2.2;;;;1.0;144.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:45:51;2.3;2.3;2.3;2.2;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:48:21;2.5;2.5;2.5;2.4;;;;1.0;163.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:50:51;2.2;2.2;2.2;2.1;;;;1.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:53:20;2.4;2.4;2.4;2.3;;;;1.0;178.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:55:48;2.2;2.2;2.2;2.1;;;;1.0;194.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T07:58:16;2.1;2.1;2.1;2.0;;;;1.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:00:49;2.1;2.1;2.1;2.0;;;;1.0;148.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:03:19;1.8;1.8;1.8;1.7;;;;1.0;225.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:05:48;1.8;1.8;1.8;1.7;;;;1.0;290.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:08:16;2.1;2.1;2.1;2.0;;;;1.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:10:46;2.0;2.0;2.0;1.9;;;;1.0;202.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:13:14;2.3;2.3;2.3;2.2;;;;1.0;196.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:15:43;2.2;2.2;2.2;2.1;;;;1.0;188.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:18:12;2.3;2.3;2.3;2.2;;;;1.0;163.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:20:42;1.8;1.8;1.8;1.7;;;;1.0;193.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:23:12;2.2;2.2;2.2;2.1;;;;1.0;205.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:25:41;2.2;2.2;2.2;2.1;;;;1.0;245.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:28:10;2.2;2.2;2.2;2.1;;;;1.0;243.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:30:38;2.1;2.1;2.1;2.0;;;;1.0;281.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:33:09;2.6;2.6;2.6;2.5;;;;1.0;247.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:35:38;2.1;2.1;2.1;2.0;;;;1.0;295.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:38:06;2.4;2.4;2.4;2.3;;;;1.0;233.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:40:37;2.3;2.3;2.3;2.2;;;;1.0;253.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:43:08;2.5;2.5;2.5;2.4;;;;1.0;211.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:45:37;2.2;2.2;2.2;2.1;;;;1.0;211.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:48:10;2.4;2.4;2.4;2.3;;;;1.0;225.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:50:40;2.4;2.4;2.4;2.3;;;;1.0;264.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:53:10;2.4;2.4;2.4;2.3;;;;1.0;197.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:55:38;2.3;2.3;2.3;2.2;;;;1.0;209.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T08:58:08;2.3;2.3;2.3;2.1;;;;1.0;191.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-31T09:00:38;2.2;2.2;2.2;2.1;;;;1.0;202.0;
