sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T00:00:00;5;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T00:09:00;6;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T00:18:00;7;8;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T00:27:00;6;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T00:36:00;6;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T00:45:00;5;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T00:54:00;6;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T01:00:00;4;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T01:09:02;4;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T01:18:00;3;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T01:27:02;4;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T01:36:00;4;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T01:45:00;6;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T01:54:00;5;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T02:00:00;6;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T02:09:00;4;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T02:18:00;4;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T02:27:00;7;8;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T02:36:00;8;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T02:45:00;5;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T02:54:00;6;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T03:00:00;5;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T03:09:00;4;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T03:18:00;7;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T03:27:00;5;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T03:36:00;6;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T03:45:00;5;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T03:54:00;7;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T04:00:00;3;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T04:09:01;6;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T04:18:00;8;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T04:27:00;6;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T04:36:00;6;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T04:45:00;5;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T04:54:00;8;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T05:00:00;5;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T05:09:00;5;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T05:18:00;4;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T05:27:00;5;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T05:36:00;4;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T05:45:00;5;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T05:54:00;5;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T06:00:00;7;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T06:09:00;4;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T06:18:00;6;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T06:27:00;6;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T06:36:00;6;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T06:45:00;6;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T06:54:00;5;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T07:00:00;5;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T07:09:00;4;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T07:18:00;6;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T07:27:00;4;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T07:36:00;4;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T07:45:00;6;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T07:54:01;5;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T08:00:00;7;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T08:09:00;8;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T08:18:00;6;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T08:27:00;6;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T08:36:00;5;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T08:45:00;4;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T08:54:00;2;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T09:00:01;2;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T09:09:01;4;2;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T09:18:01;2;2;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T09:27:01;2;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T09:36:00;1;2;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T09:45:07;3;2;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T09:54:00;2;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T10:00:00;3;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T10:09:00;1;0;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T10:18:00;1;0;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T10:27:00;2;0;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T10:36:17;0;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T10:45:01;2;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T10:54:16;1;0;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T11:00:17;2;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T11:09:00;2;0;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T11:18:00;2;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T11:27:07;2;0;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T11:36:00;2;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T11:45:01;2;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T11:54:00;2;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T12:00:00;2;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T12:09:01;0;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T12:18:04;2;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T12:27:00;4;2;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T12:36:01;3;0;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T12:45:00;2;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T12:54:00;2;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T13:00:00;2;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T13:09:00;0;2;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T13:18:00;2;2;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T13:27:00;3;1;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T13:36:00;1;2;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T13:45:00;2;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T13:54:00;3;2;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T14:00:00;2;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T14:09:00;2;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T14:18:00;3;2;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T14:27:00;4;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T14:36:00;2;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T14:45:00;3;2;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T14:54:00;4;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T15:00:00;1;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T15:09:00;2;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T15:18:00;5;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T15:27:00;4;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T15:36:00;2;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T15:45:00;3;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T15:54:00;2;2;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T16:00:01;2;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T16:09:00;3;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T16:18:00;4;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T16:27:00;4;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T16:36:00;4;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T16:45:00;3;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T16:54:00;4;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T17:00:00;3;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T17:09:00;2;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T17:18:00;2;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T17:27:00;4;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T17:36:00;4;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T17:45:00;3;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T17:54:00;5;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T18:00:00;5;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T18:09:00;7;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T18:18:00;6;3;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T18:27:00;5;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T18:36:01;6;4;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T18:45:00;6;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T18:54:00;5;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T19:00:00;6;5;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T19:09:00;13;12;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T19:18:00;23;23;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T19:27:01;17;10;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T19:36:00;10;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T19:45:01;7;8;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T19:54:00;7;9;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T20:00:00;9;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T20:09:00;7;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T20:18:00;9;8;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T20:27:00;8;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T20:36:00;8;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T20:45:00;9;8;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T20:54:00;8;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T21:00:00;6;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T21:09:00;6;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T21:18:00;6;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T21:27:00;7;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T21:36:00;8;9;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T21:45:00;9;8;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T21:54:00;9;8;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T22:00:01;6;9;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T22:09:00;10;10;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T22:18:00;10;8;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T22:27:00;9;9;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T22:36:00;10;8;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T22:45:00;9;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T22:54:00;8;8;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T23:00:00;6;8;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T23:09:00;9;9;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T23:18:00;7;8;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T23:27:00;8;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T23:36:06;7;6;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T23:45:00;6;7;
57273;PMS7003;43121;52.26440018;20.64309537;2023-07-31T23:54:00;8;6;
