sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T00:01:03;11;9;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T01:00:29;6;6;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T02:00:41;8;8;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T03:00:29;12;12;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T04:00:32;8;8;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T05:00:29;8;7;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T06:00:30;7;7;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T07:00:52;8;8;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T08:00:29;5;5;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T09:00:29;3;3;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T10:00:30;2;2;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T11:00:37;4;3;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T12:00:43;2;2;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T13:00:30;22;20;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T14:00:35;6;6;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T15:00:40;8;6;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T16:00:35;5;4;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T17:00:48;7;7;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T18:00:40;5;5;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T19:00:48;10;7;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T20:00:46;11;9;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T21:00:35;13;13;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T22:00:41;14;11;
57862;PMS5003;43686;52.26177178;20.67916363;2023-07-31T23:00:59;14;10;
