sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2023-07-31T00:00:59;2.31;2.16;1.85;1.41;11.30;11.28;11.21;10.79;8.67;0.60
80780;SPS30;70341;56.408;10.874;2023-07-31T00:03:29;2.55;2.38;2.04;1.55;12.39;12.37;12.29;11.83;9.49;0.60
80780;SPS30;70341;56.408;10.874;2023-07-31T00:05:58;2.10;1.97;1.72;1.34;10.76;10.75;10.69;10.34;8.38;0.57
80780;SPS30;70341;56.408;10.874;2023-07-31T00:08:28;2.40;2.27;2.00;1.59;12.69;12.67;12.60;12.23;9.95;0.57
80780;SPS30;70341;56.408;10.874;2023-07-31T00:10:56;2.38;2.23;1.94;1.52;12.14;12.13;12.06;11.66;9.44;0.58
80780;SPS30;70341;56.408;10.874;2023-07-31T00:13:27;2.72;2.55;2.20;1.69;13.50;13.48;13.39;12.92;10.40;0.59
80780;SPS30;70341;56.408;10.874;2023-07-31T00:15:55;2.31;2.16;1.87;1.43;11.48;11.46;11.39;10.98;8.85;0.60
80780;SPS30;70341;56.408;10.874;2023-07-31T00:18:25;2.36;2.20;1.88;1.41;11.32;11.30;11.22;10.78;8.63;0.62
80780;SPS30;70341;56.408;10.874;2023-07-31T00:20:53;1.96;1.83;1.56;1.18;9.46;9.44;9.38;9.02;7.23;0.62
80780;SPS30;70341;56.408;10.874;2023-07-31T00:23:24;2.51;2.34;2.00;1.52;12.17;12.15;12.07;11.61;9.32;0.61
80780;SPS30;70341;56.408;10.874;2023-07-31T00:25:52;2.39;2.24;1.94;1.49;11.94;11.93;11.85;11.44;9.22;0.61
80780;SPS30;70341;56.408;10.874;2023-07-31T00:28:23;1.87;1.75;1.51;1.15;9.20;9.19;9.13;8.80;7.07;0.62
80780;SPS30;70341;56.408;10.874;2023-07-31T00:30:51;2.40;2.25;1.94;1.49;11.94;11.92;11.85;11.43;9.21;0.61
80780;SPS30;70341;56.408;10.874;2023-07-31T00:33:22;2.30;2.15;1.87;1.44;11.54;11.52;11.45;11.06;8.93;0.61
80780;SPS30;70341;56.408;10.874;2023-07-31T00:35:50;1.94;1.82;1.58;1.23;9.86;9.85;9.79;9.46;7.65;0.60
80780;SPS30;70341;56.408;10.874;2023-07-31T00:38:20;2.31;2.16;1.88;1.47;11.73;11.71;11.64;11.25;9.10;0.60
80780;SPS30;70341;56.408;10.874;2023-07-31T00:40:49;2.57;2.41;2.08;1.61;12.86;12.84;12.76;12.32;9.94;0.59
80780;SPS30;70341;56.408;10.874;2023-07-31T00:43:19;2.24;2.09;1.79;1.35;10.84;10.82;10.75;10.34;8.29;0.61
80780;SPS30;70341;56.408;10.874;2023-07-31T00:45:48;2.37;2.21;1.89;1.43;11.48;11.46;11.38;10.95;8.79;0.61
80780;SPS30;70341;56.408;10.874;2023-07-31T00:48:17;2.47;2.31;2.00;1.55;12.38;12.37;12.29;11.86;9.58;0.58
80780;SPS30;70341;56.408;10.874;2023-07-31T00:50:46;2.03;1.91;1.67;1.31;10.46;10.45;10.39;10.06;8.16;0.58
80780;SPS30;70341;56.408;10.874;2023-07-31T00:53:15;2.02;1.91;1.70;1.38;11.01;11.00;10.94;10.65;8.71;0.56
80780;SPS30;70341;56.408;10.874;2023-07-31T00:55:44;1.99;1.89;1.70;1.39;11.13;11.12;11.07;10.79;8.86;0.56
80780;SPS30;70341;56.408;10.874;2023-07-31T00:58:14;2.03;1.93;1.74;1.42;11.36;11.35;11.30;11.02;9.05;0.57
80780;SPS30;70341;56.408;10.874;2023-07-31T01:00:42;2.03;1.92;1.70;1.37;10.95;10.94;10.88;10.57;8.63;0.59
80780;SPS30;70341;56.408;10.874;2023-07-31T01:03:13;2.21;2.11;1.91;1.58;12.62;12.61;12.56;12.27;10.10;0.55
80780;SPS30;70341;56.408;10.874;2023-07-31T01:05:53;2.34;2.24;2.03;1.68;13.42;13.41;13.35;13.04;10.75;0.54
80780;SPS30;70341;56.408;10.874;2023-07-31T01:08:52;2.46;2.34;2.08;1.69;13.51;13.50;13.44;13.08;10.71;0.56
80780;SPS30;70341;56.408;10.874;2023-07-31T01:11:32;2.05;1.94;1.74;1.42;11.36;11.34;11.29;11.00;9.03;0.57
80780;SPS30;70341;56.408;10.874;2023-07-31T01:14:07;2.21;2.10;1.88;1.54;12.32;12.31;12.26;11.95;9.81;0.56
80780;SPS30;70341;56.408;10.874;2023-07-31T01:16:36;1.89;1.80;1.64;1.36;10.89;10.88;10.84;10.59;8.74;0.54
80780;SPS30;70341;56.408;10.874;2023-07-31T01:19:06;1.99;1.92;1.78;1.52;12.16;12.15;12.11;11.89;9.88;0.52
80780;SPS30;70341;56.408;10.874;2023-07-31T01:22:11;1.81;1.75;1.62;1.39;11.14;11.13;11.10;10.90;9.07;0.51
80780;SPS30;70341;56.408;10.874;2023-07-31T01:25:11;1.85;1.78;1.65;1.42;11.35;11.34;11.31;11.11;9.24;0.52
80780;SPS30;70341;56.408;10.874;2023-07-31T01:27:56;1.76;1.70;1.58;1.35;10.82;10.81;10.78;10.59;8.81;0.53
80780;SPS30;70341;56.408;10.874;2023-07-31T01:30:32;1.84;1.77;1.63;1.39;11.12;11.11;11.08;10.87;9.02;0.53
80780;SPS30;70341;56.408;10.874;2023-07-31T01:33:07;1.75;1.68;1.55;1.32;10.55;10.54;10.51;10.31;8.56;0.54
80780;SPS30;70341;56.408;10.874;2023-07-31T01:35:37;1.46;1.41;1.32;1.15;9.15;9.15;9.12;8.97;7.48;0.52
80780;SPS30;70341;56.408;10.874;2023-07-31T01:38:07;1.52;1.48;1.39;1.22;9.76;9.75;9.73;9.59;8.02;0.50
80780;SPS30;70341;56.408;10.874;2023-07-31T01:40:36;1.68;1.63;1.54;1.35;10.82;10.82;10.79;10.64;8.90;0.51
80780;SPS30;70341;56.408;10.874;2023-07-31T01:43:06;1.77;1.72;1.62;1.42;11.34;11.33;11.30;11.14;9.32;0.50
80780;SPS30;70341;56.408;10.874;2023-07-31T01:45:35;1.85;1.80;1.70;1.49;11.92;11.92;11.89;11.72;9.81;0.49
80780;SPS30;70341;56.408;10.874;2023-07-31T01:48:05;1.65;1.60;1.52;1.35;10.75;10.75;10.72;10.58;8.87;0.48
80780;SPS30;70341;56.408;10.874;2023-07-31T01:50:33;1.76;1.71;1.62;1.42;11.36;11.35;11.32;11.16;9.34;0.50
80780;SPS30;70341;56.408;10.874;2023-07-31T01:53:03;1.74;1.70;1.61;1.42;11.38;11.37;11.35;11.20;9.39;0.50
80780;SPS30;70341;56.408;10.874;2023-07-31T01:55:32;1.73;1.70;1.63;1.47;11.73;11.73;11.71;11.59;9.75;0.49
80780;SPS30;70341;56.408;10.874;2023-07-31T01:58:02;1.95;1.91;1.83;1.65;13.19;13.18;13.16;13.02;10.96;0.50
80780;SPS30;70341;56.408;10.874;2023-07-31T02:00:31;1.79;1.76;1.69;1.52;12.16;12.16;12.14;12.01;10.11;0.49
80780;SPS30;70341;56.408;10.874;2023-07-31T02:03:01;1.95;1.92;1.84;1.66;13.28;13.28;13.26;13.12;11.05;0.50
80780;SPS30;70341;56.408;10.874;2023-07-31T02:05:30;1.70;1.67;1.61;1.45;11.61;11.60;11.59;11.47;9.66;0.49
80780;SPS30;70341;56.408;10.874;2023-07-31T02:08:00;1.42;1.39;1.34;1.21;9.64;9.64;9.63;9.53;8.02;0.51
80780;SPS30;70341;56.408;10.874;2023-07-31T02:10:32;1.89;1.85;1.76;1.58;12.60;12.60;12.57;12.43;10.45;0.49
80780;SPS30;70341;56.408;10.874;2023-07-31T02:13:02;2.34;2.27;2.14;1.87;14.92;14.91;14.88;14.66;12.25;0.51
80780;SPS30;70341;56.408;10.874;2023-07-31T02:15:30;2.22;2.13;1.96;1.66;13.29;13.28;13.24;12.98;10.76;0.52
80780;SPS30;70341;56.408;10.874;2023-07-31T02:18:00;2.35;2.26;2.07;1.75;13.96;13.95;13.90;13.62;11.28;0.54
80780;SPS30;70341;56.408;10.874;2023-07-31T02:20:29;2.24;2.13;1.91;1.55;12.43;12.42;12.37;12.05;9.88;0.57
80780;SPS30;70341;56.408;10.874;2023-07-31T02:22:59;2.46;2.32;2.03;1.61;12.88;12.86;12.79;12.40;10.08;0.58
80780;SPS30;70341;56.408;10.874;2023-07-31T02:25:27;2.62;2.48;2.19;1.74;13.94;13.93;13.85;13.45;10.96;0.58
80780;SPS30;70341;56.408;10.874;2023-07-31T02:27:58;2.79;2.65;2.36;1.91;15.25;15.24;15.16;14.75;12.07;0.56
80780;SPS30;70341;56.408;10.874;2023-07-31T02:30:26;3.28;3.09;2.70;2.11;16.93;16.90;16.81;16.27;13.19;0.58
80780;SPS30;70341;56.408;10.874;2023-07-31T02:32:57;3.16;2.95;2.54;1.94;15.53;15.51;15.41;14.85;11.94;0.60
80780;SPS30;70341;56.408;10.874;2023-07-31T02:35:25;3.51;3.25;2.74;2.03;16.22;16.20;16.07;15.39;12.24;0.63
80780;SPS30;70341;56.408;10.874;2023-07-31T02:37:56;3.56;3.27;2.69;1.90;15.22;15.18;15.04;14.28;11.18;0.67
80780;SPS30;70341;56.408;10.874;2023-07-31T02:40:24;3.85;3.54;2.92;2.07;16.60;16.56;16.41;15.60;12.23;0.65
80780;SPS30;70341;56.408;10.874;2023-07-31T02:42:55;3.55;3.27;2.70;1.93;15.43;15.40;15.26;14.51;11.40;0.65
80780;SPS30;70341;56.408;10.874;2023-07-31T02:45:23;3.96;3.62;2.95;2.04;16.34;16.31;16.14;15.26;11.85;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T02:47:53;3.79;3.45;2.77;1.87;14.96;14.93;14.76;13.88;10.67;0.72
80780;SPS30;70341;56.408;10.874;2023-07-31T02:50:21;4.15;3.75;2.95;1.91;15.32;15.28;15.09;14.06;10.62;0.75
80780;SPS30;70341;56.408;10.874;2023-07-31T02:52:51;3.86;3.49;2.76;1.79;14.35;14.31;14.13;13.18;9.97;0.73
80780;SPS30;70341;56.408;10.874;2023-07-31T02:55:19;4.27;3.88;3.10;2.07;16.59;16.55;16.37;15.36;11.76;0.71
80780;SPS30;70341;56.408;10.874;2023-07-31T02:57:49;4.66;4.23;3.38;2.24;17.99;17.95;17.74;16.64;12.72;0.72
80780;SPS30;70341;56.408;10.874;2023-07-31T03:00:17;3.88;3.54;2.88;1.99;15.94;15.91;15.75;14.88;11.55;0.69
80780;SPS30;70341;56.408;10.874;2023-07-31T03:02:47;3.61;3.30;2.68;1.84;14.79;14.76;14.61;13.80;10.70;0.70
80780;SPS30;70341;56.408;10.874;2023-07-31T03:05:16;3.87;3.52;2.84;1.92;15.37;15.34;15.17;14.28;10.99;0.72
80780;SPS30;70341;56.408;10.874;2023-07-31T03:07:46;4.29;3.89;3.09;2.04;16.33;16.29;16.10;15.06;11.47;0.74
80780;SPS30;70341;56.408;10.874;2023-07-31T03:10:15;3.94;3.58;2.88;1.95;15.61;15.58;15.41;14.50;11.15;0.71
80780;SPS30;70341;56.408;10.874;2023-07-31T03:12:46;3.86;3.53;2.87;1.98;15.89;15.86;15.70;14.83;11.51;0.70
80780;SPS30;70341;56.408;10.874;2023-07-31T03:15:15;3.80;3.48;2.84;1.98;15.91;15.88;15.73;14.90;11.61;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T03:17:45;2.85;2.60;2.10;1.44;11.54;11.51;11.39;10.74;8.31;0.69
80780;SPS30;70341;56.408;10.874;2023-07-31T03:20:13;3.67;3.33;2.66;1.76;14.15;14.12;13.95;13.08;10.00;0.70
80780;SPS30;70341;56.408;10.874;2023-07-31T03:22:44;4.08;3.69;2.93;1.91;15.32;15.28;15.09;14.10;10.70;0.71
80780;SPS30;70341;56.408;10.874;2023-07-31T03:25:12;3.74;3.38;2.66;1.71;13.72;13.68;13.50;12.57;9.48;0.71
80780;SPS30;70341;56.408;10.874;2023-07-31T03:27:42;4.25;3.83;2.99;1.89;15.21;15.16;14.96;13.88;10.40;0.72
80780;SPS30;70341;56.408;10.874;2023-07-31T03:30:10;3.97;3.55;2.71;1.63;13.12;13.08;12.88;11.81;8.64;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T03:32:40;3.92;3.50;2.66;1.58;12.73;12.69;12.49;11.42;8.30;0.77
80780;SPS30;70341;56.408;10.874;2023-07-31T03:35:08;3.69;3.30;2.55;1.56;12.57;12.53;12.35;11.38;8.40;0.74
80780;SPS30;70341;56.408;10.874;2023-07-31T03:37:39;3.06;2.78;2.22;1.48;11.85;11.82;11.69;10.96;8.38;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T03:40:08;3.03;2.75;2.19;1.45;11.61;11.58;11.44;10.72;8.17;0.70
80780;SPS30;70341;56.408;10.874;2023-07-31T03:42:38;2.90;2.62;2.06;1.33;10.68;10.65;10.51;9.79;7.39;0.73
80780;SPS30;70341;56.408;10.874;2023-07-31T03:45:07;3.03;2.74;2.16;1.40;11.20;11.17;11.03;10.29;7.78;0.72
80780;SPS30;70341;56.408;10.874;2023-07-31T03:47:37;3.01;2.73;2.16;1.41;11.30;11.27;11.13;10.40;7.89;0.70
80780;SPS30;70341;56.408;10.874;2023-07-31T03:50:06;2.75;2.50;2.00;1.34;10.74;10.72;10.60;9.95;7.63;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T03:52:36;2.65;2.42;1.97;1.36;10.94;10.92;10.81;10.22;7.94;0.65
80780;SPS30;70341;56.408;10.874;2023-07-31T03:55:05;2.62;2.38;1.91;1.27;10.21;10.19;10.07;9.45;7.24;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T03:57:34;2.69;2.43;1.92;1.24;9.94;9.91;9.79;9.12;6.89;0.71
80780;SPS30;70341;56.408;10.874;2023-07-31T04:00:03;2.73;2.47;1.97;1.30;10.44;10.42;10.30;9.64;7.35;0.70
80780;SPS30;70341;56.408;10.874;2023-07-31T04:02:33;2.33;2.13;1.74;1.21;9.74;9.72;9.62;9.11;7.10;0.66
80780;SPS30;70341;56.408;10.874;2023-07-31T04:05:02;2.17;2.01;1.68;1.22;9.77;9.75;9.67;9.23;7.30;0.65
80780;SPS30;70341;56.408;10.874;2023-07-31T04:07:31;1.96;1.82;1.53;1.13;9.04;9.02;8.95;8.57;6.81;0.65
80780;SPS30;70341;56.408;10.874;2023-07-31T04:10:00;2.05;1.88;1.56;1.12;8.98;8.97;8.89;8.46;6.66;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T04:12:30;2.33;2.13;1.74;1.21;9.69;9.67;9.58;9.06;7.05;0.70
80780;SPS30;70341;56.408;10.874;2023-07-31T04:14:58;2.84;2.58;2.05;1.35;10.82;10.79;10.66;9.98;7.60;0.73
80780;SPS30;70341;56.408;10.874;2023-07-31T04:17:28;2.80;2.54;2.03;1.34;10.79;10.76;10.64;9.97;7.62;0.71
80780;SPS30;70341;56.408;10.874;2023-07-31T04:19:57;2.85;2.58;2.05;1.35;10.80;10.78;10.65;9.96;7.57;0.71
80780;SPS30;70341;56.408;10.874;2023-07-31T04:22:27;3.56;3.20;2.49;1.57;12.58;12.55;12.38;11.46;8.55;0.75
80780;SPS30;70341;56.408;10.874;2023-07-31T04:24:56;3.24;2.89;2.20;1.32;10.60;10.56;10.40;9.52;6.94;0.79
80780;SPS30;70341;56.408;10.874;2023-07-31T04:27:26;3.81;3.39;2.56;1.50;12.09;12.05;11.85;10.79;7.79;0.80
80780;SPS30;70341;56.408;10.874;2023-07-31T04:29:54;3.72;3.33;2.55;1.55;12.46;12.42;12.24;11.24;8.26;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T04:32:25;3.64;3.28;2.57;1.64;13.19;13.16;12.98;12.07;9.08;0.73
80780;SPS30;70341;56.408;10.874;2023-07-31T04:34:53;3.06;2.77;2.21;1.45;11.66;11.63;11.50;10.76;8.20;0.71
80780;SPS30;70341;56.408;10.874;2023-07-31T04:37:24;2.90;2.64;2.12;1.42;11.41;11.39;11.26;10.58;8.13;0.70
80780;SPS30;70341;56.408;10.874;2023-07-31T04:39:52;3.40;3.09;2.46;1.63;13.06;13.03;12.88;12.07;9.21;0.73
80780;SPS30;70341;56.408;10.874;2023-07-31T04:42:22;3.52;3.19;2.55;1.69;13.53;13.50;13.34;12.50;9.54;0.73
80780;SPS30;70341;56.408;10.874;2023-07-31T04:44:51;3.45;3.14;2.53;1.71;13.72;13.69;13.54;12.75;9.82;0.72
80780;SPS30;70341;56.408;10.874;2023-07-31T04:47:21;3.06;2.81;2.31;1.62;13.02;12.99;12.87;12.21;9.55;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T04:49:50;3.35;3.07;2.53;1.79;14.39;14.36;14.23;13.51;10.59;0.67
80780;SPS30;70341;56.408;10.874;2023-07-31T04:52:20;3.02;2.78;2.31;1.65;13.23;13.21;13.09;12.46;9.80;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T04:54:49;2.72;2.50;2.08;1.50;11.99;11.97;11.87;11.31;8.91;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T04:57:19;2.86;2.62;2.16;1.53;12.26;12.24;12.13;11.52;9.02;0.69
80780;SPS30;70341;56.408;10.874;2023-07-31T04:59:47;2.99;2.74;2.24;1.56;12.53;12.51;12.39;11.73;9.15;0.70
80780;SPS30;70341;56.408;10.874;2023-07-31T05:02:19;2.29;2.10;1.73;1.22;9.77;9.75;9.66;9.17;7.18;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T05:04:48;2.45;2.25;1.86;1.32;10.56;10.54;10.44;9.92;7.78;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T05:07:18;2.74;2.52;2.09;1.50;12.04;12.02;11.91;11.34;8.93;0.66
80780;SPS30;70341;56.408;10.874;2023-07-31T05:09:47;2.32;2.15;1.83;1.36;10.91;10.89;10.81;10.37;8.28;0.61
80780;SPS30;70341;56.408;10.874;2023-07-31T05:12:17;2.10;1.96;1.69;1.30;10.37;10.36;10.29;9.92;7.99;0.61
80780;SPS30;70341;56.408;10.874;2023-07-31T05:14:45;2.59;2.42;2.07;1.57;12.59;12.57;12.48;12.01;9.64;0.63
80780;SPS30;70341;56.408;10.874;2023-07-31T05:17:16;2.50;2.31;1.93;1.40;11.25;11.23;11.14;10.64;8.42;0.67
80780;SPS30;70341;56.408;10.874;2023-07-31T05:19:44;2.84;2.60;2.13;1.49;11.91;11.89;11.77;11.15;8.69;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T05:22:14;2.92;2.68;2.22;1.57;12.61;12.59;12.47;11.85;9.30;0.65
80780;SPS30;70341;56.408;10.874;2023-07-31T05:24:42;2.68;2.46;2.04;1.45;11.63;11.61;11.50;10.94;8.59;0.65
80780;SPS30;70341;56.408;10.874;2023-07-31T05:27:13;2.21;2.04;1.69;1.21;9.73;9.71;9.63;9.17;7.22;0.65
80780;SPS30;70341;56.408;10.874;2023-07-31T05:29:41;2.21;2.04;1.70;1.23;9.83;9.81;9.73;9.27;7.32;0.64
80780;SPS30;70341;56.408;10.874;2023-07-31T05:32:12;2.24;2.05;1.69;1.19;9.56;9.54;9.45;8.97;7.02;0.67
80780;SPS30;70341;56.408;10.874;2023-07-31T05:34:40;2.30;2.11;1.71;1.18;9.48;9.46;9.36;8.85;6.87;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T05:37:11;1.91;1.75;1.42;0.98;7.89;7.87;7.79;7.37;5.72;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T05:39:39;1.62;1.48;1.20;0.82;6.58;6.56;6.49;6.13;4.74;0.68
80780;SPS30;70341;56.408;10.874;2023-07-31T05:42:09;1.40;1.28;1.04;0.72;5.75;5.74;5.68;5.37;4.16;0.67
80780;SPS30;70341;56.408;10.874;2023-07-31T05:44:38;1.55;1.42;1.17;0.82;6.56;6.54;6.48;6.14;4.80;0.67
80780;SPS30;70341;56.408;10.874;2023-07-31T05:47:09;2.03;1.85;1.49;1.01;8.07;8.06;7.97;7.50;5.77;0.70
80780;SPS30;70341;56.408;10.874;2023-07-31T05:49:37;1.55;1.40;1.12;0.74;5.91;5.90;5.83;5.46;4.16;0.71
80780;SPS30;70341;56.408;10.874;2023-07-31T05:52:07;1.85;1.68;1.32;0.86;6.89;6.87;6.78;6.33;4.79;0.73
80780;SPS30;70341;56.408;10.874;2023-07-31T05:54:35;1.84;1.67;1.32;0.87;6.99;6.97;6.89;6.45;4.91;0.73
80780;SPS30;70341;56.408;10.874;2023-07-31T05:57:06;2.03;1.83;1.43;0.92;7.36;7.34;7.25;6.74;5.07;0.75
80780;SPS30;70341;56.408;10.874;2023-07-31T05:59:34;1.82;1.64;1.29;0.82;6.56;6.55;6.46;6.00;4.50;0.75
80780;SPS30;70341;56.408;10.874;2023-07-31T06:02:05;1.54;1.38;1.08;0.68;5.46;5.44;5.37;4.98;3.72;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T06:04:34;2.00;1.80;1.41;0.90;7.21;7.19;7.10;6.59;4.95;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T06:07:03;1.74;1.56;1.21;0.76;6.08;6.07;5.98;5.53;4.11;0.78
80780;SPS30;70341;56.408;10.874;2023-07-31T06:09:32;1.73;1.55;1.21;0.76;6.07;6.05;5.96;5.52;4.11;0.77
80780;SPS30;70341;56.408;10.874;2023-07-31T06:12:02;2.33;2.09;1.63;1.03;8.25;8.23;8.12;7.52;5.62;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T06:14:31;2.02;1.82;1.42;0.90;7.25;7.23;7.14;6.63;4.97;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T06:17:02;1.91;1.72;1.33;0.83;6.69;6.67;6.57;6.08;4.53;0.77
80780;SPS30;70341;56.408;10.874;2023-07-31T06:19:30;2.08;1.88;1.47;0.94;7.52;7.50;7.40;6.87;5.16;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T06:22:01;2.00;1.81;1.42;0.92;7.39;7.37;7.27;6.78;5.12;0.75
80780;SPS30;70341;56.408;10.874;2023-07-31T06:24:29;1.58;1.43;1.12;0.72;5.75;5.73;5.66;5.27;3.96;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T06:26:59;1.78;1.61;1.26;0.79;6.38;6.37;6.28;5.83;4.37;0.77
80780;SPS30;70341;56.408;10.874;2023-07-31T06:29:27;1.81;1.63;1.28;0.82;6.62;6.60;6.51;6.06;4.57;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T06:31:58;1.41;1.28;1.01;0.66;5.28;5.26;5.20;4.85;3.68;0.75
80780;SPS30;70341;56.408;10.874;2023-07-31T06:34:33;1.47;1.33;1.07;0.71;5.71;5.70;5.64;5.29;4.05;0.74
80780;SPS30;70341;56.408;10.874;2023-07-31T06:37:01;1.39;1.26;1.01;0.67;5.37;5.36;5.30;4.97;3.80;0.75
80780;SPS30;70341;56.408;10.874;2023-07-31T06:39:32;1.94;1.75;1.38;0.90;7.20;7.18;7.09;6.62;5.01;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T06:42:00;1.53;1.38;1.09;0.70;5.61;5.60;5.52;5.14;3.88;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T06:44:31;1.50;1.36;1.07;0.70;5.59;5.58;5.51;5.14;3.89;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T06:46:59;1.82;1.64;1.29;0.82;6.58;6.56;6.47;6.01;4.52;0.78
80780;SPS30;70341;56.408;10.874;2023-07-31T06:49:29;1.88;1.68;1.30;0.80;6.46;6.44;6.35;5.86;4.34;0.80
80780;SPS30;70341;56.408;10.874;2023-07-31T06:51:58;1.63;1.46;1.14;0.71;5.71;5.70;5.62;5.20;3.87;0.78
80780;SPS30;70341;56.408;10.874;2023-07-31T06:54:28;1.88;1.69;1.32;0.83;6.64;6.62;6.53;6.04;4.51;0.78
80780;SPS30;70341;56.408;10.874;2023-07-31T06:56:57;1.55;1.39;1.08;0.67;5.37;5.35;5.28;4.87;3.62;0.78
80780;SPS30;70341;56.408;10.874;2023-07-31T06:59:26;1.43;1.29;1.00;0.63;5.06;5.05;4.98;4.61;3.44;0.78
80780;SPS30;70341;56.408;10.874;2023-07-31T07:01:55;1.98;1.78;1.38;0.86;6.90;6.88;6.78;6.27;4.66;0.79
80780;SPS30;70341;56.408;10.874;2023-07-31T07:04:25;1.70;1.52;1.18;0.72;5.81;5.79;5.71;5.26;3.89;0.80
80780;SPS30;70341;56.408;10.874;2023-07-31T07:06:54;2.19;1.96;1.51;0.92;7.42;7.40;7.29;6.71;4.94;0.81
80780;SPS30;70341;56.408;10.874;2023-07-31T07:09:24;2.04;1.82;1.40;0.85;6.83;6.81;6.71;6.17;4.53;0.81
80780;SPS30;70341;56.408;10.874;2023-07-31T07:11:52;2.21;1.99;1.55;0.97;7.81;7.79;7.68;7.11;5.31;0.78
80780;SPS30;70341;56.408;10.874;2023-07-31T07:14:23;1.76;1.59;1.26;0.82;6.59;6.57;6.49;6.06;4.59;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T07:16:51;1.93;1.75;1.40;0.93;7.50;7.48;7.40;6.94;5.31;0.75
80780;SPS30;70341;56.408;10.874;2023-07-31T07:19:21;2.03;1.83;1.45;0.93;7.50;7.48;7.39;6.88;5.20;0.77
80780;SPS30;70341;56.408;10.874;2023-07-31T07:21:49;2.28;2.06;1.62;1.04;8.37;8.35;8.24;7.67;5.79;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T07:24:19;1.93;1.75;1.38;0.89;7.14;7.12;7.03;6.55;4.95;0.77
80780;SPS30;70341;56.408;10.874;2023-07-31T07:26:47;2.12;1.91;1.49;0.93;7.50;7.48;7.37;6.83;5.10;0.79
80780;SPS30;70341;56.408;10.874;2023-07-31T07:29:18;2.55;2.28;1.76;1.09;8.73;8.70;8.57;7.91;5.85;0.80
80780;SPS30;70341;56.408;10.874;2023-07-31T07:31:46;2.02;1.81;1.40;0.86;6.90;6.88;6.78;6.24;4.61;0.80
80780;SPS30;70341;56.408;10.874;2023-07-31T07:34:17;2.55;2.28;1.74;1.05;8.45;8.42;8.29;7.61;5.57;0.82
80780;SPS30;70341;56.408;10.874;2023-07-31T07:36:45;2.30;2.05;1.57;0.94;7.53;7.50;7.38;6.76;4.93;0.83
80780;SPS30;70341;56.408;10.874;2023-07-31T07:39:15;2.33;2.09;1.63;1.02;8.18;8.16;8.04;7.45;5.55;0.80
80780;SPS30;70341;56.408;10.874;2023-07-31T07:41:44;2.20;2.00;1.59;1.04;8.38;8.36;8.26;7.73;5.88;0.76
80780;SPS30;70341;56.408;10.874;2023-07-31T07:44:14;2.37;2.16;1.75;1.19;9.53;9.51;9.41;8.86;6.84;0.73
80780;SPS30;70341;56.408;10.874;2023-07-31T07:46:43;2.20;2.00;1.61;1.08;8.68;8.66;8.57;8.05;6.19;0.74
80780;SPS30;70341;56.408;10.874;2023-07-31T07:49:12;2.13;1.93;1.55;1.03;8.28;8.26;8.16;7.66;5.87;0.75
80780;SPS30;70341;56.408;10.874;2023-07-31T07:51:41;2.40;2.18;1.75;1.17;9.41;9.38;9.28;8.71;6.68;0.74
80780;SPS30;70341;56.408;10.874;2023-07-31T07:54:10;2.25;2.04;1.62;1.06;8.51;8.49;8.38;7.84;5.95;0.75
80780;SPS30;70341;56.408;10.874;2023-07-31T07:56:39;2.38;2.16;1.72;1.13;9.06;9.04;8.93;8.36;6.36;0.74
80780;SPS30;70341;56.408;10.874;2023-07-31T07:59:09;2.14;1.95;1.57;1.05;8.44;8.42;8.33;7.83;6.02;0.73
80780;SPS30;70341;56.408;10.874;2023-07-31T08:01:37;2.43;2.21;1.78;1.21;9.67;9.65;9.55;8.99;6.92;0.72
