sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:00:44;55.23;50.41;61.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:03:13;54.10;49.40;57.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:05:41;53.40;49.96;61.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:08:09;53.91;50.75;58.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:10:37;53.93;50.31;57.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:13:04;56.05;52.78;60.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:15:32;55.16;50.68;65.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:18:00;54.57;51.20;67.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:20:28;54.86;51.02;58.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:22:56;56.17;51.29;67.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:25:23;55.09;50.86;60.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:27:51;54.86;50.88;58.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:30:19;55.64;52.06;60.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:32:46;55.69;52.26;61.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:35:14;54.46;50.72;62.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:37:42;55.31;51.57;58.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:40:09;54.21;51.24;58.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:42:37;54.04;50.48;59.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:45:05;55.69;51.74;59.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:47:33;55.34;51.04;61.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:50:01;54.94;50.53;60.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:52:29;56.38;52.75;60.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:54:57;57.35;52.29;71.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:57:25;56.11;52.23;60.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T00:59:52;54.41;51.16;58.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:02:20;55.77;52.53;59.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:04:48;61.50;54.54;74.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:07:50;58.53;54.71;68.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:10:30;67.81;54.94;90.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:13:02;57.21;54.10;62.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:15:30;57.20;53.46;61.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:17:58;57.86;53.63;61.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:20:27;58.34;54.85;64.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:23:16;57.82;54.05;61.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:26:11;57.44;52.04;78.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:29:01;67.10;51.88;91.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:31:32;54.07;50.64;59.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:34:01;54.33;51.05;58.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:36:33;55.65;50.76;74.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:39:01;56.46;51.50;76.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:41:30;55.70;52.23;60.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:43:58;55.99;52.64;59.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:46:25;56.24;53.24;60.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:48:53;56.80;53.12;64.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:51:20;57.47;54.12;60.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:53:48;57.70;54.00;60.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:56:16;59.09;52.08;77.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T01:58:43;59.02;52.93;77.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:01:11;57.82;53.80;62.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:03:39;56.86;52.92;72.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:06:06;56.94;53.75;60.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:08:34;57.66;53.72;69.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:11:02;57.96;54.52;61.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:13:30;57.96;55.05;61.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:15:58;58.76;55.01;66.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:18:26;56.30;53.03;64.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:20:53;55.81;52.69;62.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:23:21;56.20;52.35;64.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:25:49;57.89;54.20;64.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:28:17;57.64;54.53;65.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:30:45;56.90;54.05;62.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:33:15;57.81;53.72;77.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:35:43;57.36;54.35;60.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:38:11;57.22;53.92;60.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:40:40;57.82;54.05;73.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:43:08;57.50;54.78;63.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:45:36;57.36;54.03;60.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:48:04;57.46;54.32;60.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:50:33;58.76;55.23;63.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:53:00;59.24;56.15;62.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:55:28;59.47;55.93;65.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T02:57:57;60.95;57.16;69.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:00:26;59.72;56.38;65.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:02:53;59.57;55.02;68.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:05:21;57.23;53.65;67.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:07:48;56.31;52.55;65.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:10:16;55.57;52.40;65.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:12:47;55.73;52.03;64.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:15:15;54.38;50.59;60.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:17:43;54.59;50.71;62.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:20:11;52.17;48.68;56.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:22:39;50.17;47.41;55.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:25:07;50.31;47.60;54.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:27:35;50.26;47.51;53.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:30:03;50.54;47.63;59.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:32:31;50.78;47.48;61.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:35:00;51.45;48.48;56.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:37:29;52.47;48.90;65.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:39:57;54.50;51.12;62.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:42:24;54.54;51.29;57.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:44:52;55.49;52.46;58.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:47:20;54.93;50.89;59.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:49:48;55.31;51.93;58.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:52:16;54.78;51.23;59.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:54:43;53.84;50.15;62.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:57:11;52.97;49.32;60.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T03:59:39;51.90;48.08;60.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:02:06;51.22;47.15;59.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:04:34;51.06;47.51;60.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:07:02;50.39;47.43;57.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:09:30;50.90;47.27;55.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:11:58;48.91;45.93;59.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:14:26;47.47;43.78;57.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:16:53;56.13;43.28;75.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:19:21;47.75;42.17;64.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:21:48;45.52;42.63;52.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:24:16;46.74;43.67;65.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:26:50;47.33;43.29;78.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:29:18;49.32;42.42;69.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:31:47;45.01;42.15;49.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:34:15;44.43;41.98;62.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:36:43;44.69;42.51;49.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:39:11;43.51;40.86;49.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:41:38;43.75;40.54;71.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:44:06;43.03;40.90;57.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:46:34;43.63;40.64;50.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:49:01;43.58;40.80;56.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:51:29;44.74;40.74;55.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:53:57;44.02;40.87;48.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:56:24;44.06;41.07;62.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T04:58:52;43.92;40.55;59.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:01:19;44.40;41.07;65.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:03:47;44.81;40.88;62.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:06:15;45.22;41.77;48.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:08:42;45.13;42.43;52.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:11:10;45.40;42.11;54.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:13:38;46.17;42.55;56.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:16:05;47.52;42.58;68.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:18:33;47.03;42.87;57.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:21:00;48.69;43.15;62.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:23:28;48.56;43.20;67.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:26:06;46.81;43.08;63.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:28:35;47.35;43.64;51.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:31:04;48.76;43.83;61.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:33:32;48.91;44.13;62.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:36:00;47.53;44.08;56.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:38:28;48.38;44.24;65.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:40:57;49.72;43.98;67.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:43:24;49.16;44.60;63.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:45:52;48.15;42.61;68.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:48:19;48.13;43.77;62.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:50:47;50.22;45.91;59.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:53:15;48.64;44.30;65.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:55:42;47.78;43.86;57.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T05:58:10;48.02;42.46;58.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:00:38;47.62;43.07;54.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:03:05;47.76;43.83;57.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:05:33;50.09;45.95;54.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:08:01;48.70;45.64;62.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:10:28;48.46;44.61;59.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:12:56;49.16;44.12;60.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:15:25;48.38;44.08;57.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:17:52;49.45;44.96;63.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:20:21;52.00;43.17;74.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:22:49;51.85;45.03;74.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:25:17;48.50;43.92;62.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:27:44;48.98;44.32;64.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:30:12;58.52;45.13;77.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:32:39;54.90;45.40;75.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:35:08;49.64;45.85;64.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:37:36;50.60;46.00;61.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:40:04;48.89;45.32;59.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:42:35;58.52;44.74;90.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:45:03;51.28;45.24;70.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:47:30;52.60;47.80;67.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:49:59;51.58;45.71;64.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:52:28;51.09;46.02;60.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:55:18;50.01;45.06;64.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T06:57:48;52.76;46.36;63.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:00:17;52.76;48.14;70.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:02:45;51.53;47.03;69.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:05:17;56.09;46.95;77.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:07:45;50.61;45.93;64.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:10:13;49.94;46.27;60.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:12:41;51.31;47.11;68.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:15:09;50.72;45.82;58.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:17:37;52.23;44.95;78.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:20:05;51.08;46.23;66.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:22:33;51.09;45.69;68.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:25:01;51.80;47.67;72.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:27:29;53.80;48.23;80.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:29:56;53.28;48.15;67.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:32:24;53.24;47.91;75.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:34:52;63.31;46.83;88.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:37:20;57.41;47.06;83.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:39:47;54.62;47.64;73.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:42:15;51.03;46.83;67.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:44:42;50.32;44.51;71.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:47:10;54.98;47.33;80.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:49:38;52.31;46.29;72.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:52:06;53.17;45.63;79.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:54:34;54.67;50.09;70.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:57:02;54.98;49.28;78.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T07:59:30;53.85;49.05;67.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:01:58;52.01;47.79;69.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:04:25;53.78;49.21;68.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:06:53;54.24;48.78;70.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:09:20;52.08;45.84;70.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:11:48;50.57;44.13;68.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:14:16;51.15;44.79;71.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:16:43;51.32;45.35;69.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:19:11;51.54;46.43;71.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:21:39;51.96;45.49;69.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:24:06;51.23;47.25;64.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:26:35;52.99;47.58;72.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:29:03;52.82;45.95;64.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:31:31;50.87;46.01;62.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:33:59;50.16;45.34;65.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:36:27;53.67;46.55;74.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:39:01;51.61;47.13;66.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:41:29;51.51;47.08;65.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:43:58;52.11;48.71;65.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:46:27;51.39;47.24;63.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:48:55;53.07;48.35;70.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:51:26;52.01;47.63;62.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:53:54;52.36;47.56;67.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:56:22;51.27;47.41;64.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T08:58:51;51.08;47.85;56.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:01:20;50.68;46.19;61.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:03:49;50.31;45.07;64.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:06:20;49.69;43.20;67.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:08:50;49.65;44.51;69.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:11:18;49.51;45.44;67.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:13:47;53.78;46.44;76.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:16:15;51.71;45.85;76.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:18:53;50.85;47.03;66.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:21:23;48.71;45.21;58.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:23:51;50.74;46.98;61.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:26:35;52.92;48.66;65.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:29:06;56.19;48.91;75.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:31:40;52.04;47.45;64.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:34:12;51.36;47.51;64.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:39:14;49.27;44.82;62.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:41:54;50.54;45.04;61.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:44:38;52.99;46.74;73.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:47:22;57.23;48.25;76.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:49:52;51.52;47.18;66.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:52:20;52.20;46.56;66.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:54:48;51.42;46.42;67.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:57:17;50.76;44.81;72.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T09:59:47;48.64;43.27;56.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:02:21;52.95;45.65;74.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:04:50;51.43;48.14;56.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:07:20;50.48;46.21;56.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:09:52;50.99;46.13;58.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:12:25;50.74;46.60;55.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:14:56;49.46;44.89;55.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:17:26;53.29;46.18;75.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:19:54;52.53;45.66;76.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:22:24;52.23;43.74;75.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:24:55;49.04;43.58;67.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:27:25;51.27;42.98;76.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:29:57;48.67;44.25;64.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:32:26;48.60;44.10;66.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:34:54;47.92;43.62;57.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:37:27;50.31;46.20;70.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:40:01;58.97;46.97;88.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:42:38;54.10;46.52;76.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:45:08;50.94;47.97;60.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:47:46;51.23;45.69;62.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:50:19;50.54;44.90;70.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:55:27;50.75;44.98;74.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T10:58:20;49.03;44.71;66.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:00:45;49.79;45.57;58.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:03:19;55.73;46.39;70.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:06:00;52.76;47.10;76.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:08:33;49.59;46.15;56.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:13:51;50.05;45.29;56.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:16:24;50.98;47.53;58.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:18:53;49.57;46.07;59.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:21:24;51.93;45.89;73.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:23:56;48.11;43.80;63.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:26:28;46.75;41.25;63.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:28:58;46.59;42.86;63.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:31:25;47.21;42.53;63.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:34:04;47.84;43.41;58.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:36:32;48.40;44.26;60.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-31T11:39:08;48.49;43.96;65.11;;
