sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:00:19;3.4;3.4;3.3;3.1;;;;5.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:02:48;4.5;4.4;4.4;4.2;;;;5.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:05:20;4.6;4.6;4.6;4.4;;;;5.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:07:49;4.7;4.7;4.7;4.5;;;;5.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:10:17;6.2;6.2;6.2;5.9;;;;5.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:12:46;6.0;6.0;6.0;5.7;;;;5.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:15:15;6.0;6.0;6.0;5.7;;;;5.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:17:43;5.2;5.2;5.2;5.0;;;;4.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:20:13;4.2;4.2;4.2;4.0;;;;4.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:22:42;3.4;3.4;3.4;3.3;;;;4.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:25:10;2.7;2.7;2.7;2.6;;;;4.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:27:39;2.8;2.8;2.8;2.7;;;;4.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:30:11;3.6;3.6;3.6;3.5;;;;4.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:32:40;4.4;4.4;4.4;4.2;;;;4.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:35:08;4.7;4.7;4.7;4.5;;;;4.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:37:37;4.8;4.8;4.8;4.6;;;;4.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:40:06;5.8;5.8;5.8;5.5;;;;3.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:42:35;6.1;6.1;6.1;5.8;;;;3.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:45:04;6.6;6.6;6.5;6.1;;;;3.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:47:33;7.1;7.1;7.0;6.5;;;;3.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:50:02;8.3;8.2;8.1;7.5;;;;3.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:52:31;8.7;8.6;8.5;8.0;;;;3.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:54:59;9.0;9.0;9.0;8.5;;;;3.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T00:57:29;9.5;9.5;9.4;8.8;;;;3.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:00:03;8.5;8.4;8.2;7.7;;;;2.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:02:32;8.7;8.6;8.5;7.9;;;;2.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:05:00;9.0;8.9;8.8;8.3;;;;2.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:07:34;9.3;9.2;9.1;8.6;;;;2.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:10:15;8.5;8.5;8.4;8.0;;;;2.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:12:48;8.6;8.6;8.5;8.1;;;;2.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:15:19;9.2;9.2;9.1;8.6;;;;2.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:17:48;9.2;9.2;9.1;8.6;;;;2.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:20:18;9.2;9.2;9.0;8.4;;;;2.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:22:58;8.4;8.3;8.2;7.7;;;;2.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:25:56;9.1;9.0;9.0;8.4;;;;2.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:28:35;9.0;9.0;8.9;8.4;;;;2.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:31:14;9.1;9.0;8.9;8.4;;;;2.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:33:46;8.1;8.0;7.9;7.4;;;;2.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:36:16;8.0;7.9;7.9;7.4;;;;2.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:38:48;8.6;8.6;8.5;8.0;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:41:18;8.3;8.2;8.1;7.7;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:43:47;8.5;8.5;8.4;7.9;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:46:16;8.9;8.8;8.6;8.1;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:48:45;8.5;8.5;8.3;7.8;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:51:13;8.1;8.0;7.9;7.4;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:53:42;8.3;8.2;8.1;7.7;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:56:13;8.7;8.6;8.4;7.8;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T01:58:41;8.6;8.5;8.3;7.8;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:01:10;8.6;8.5;8.3;7.7;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:03:38;7.7;7.7;7.6;7.2;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:06:08;7.8;7.7;7.7;7.3;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:08:36;8.2;8.2;8.1;7.7;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:11:05;8.5;8.5;8.4;7.9;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:13:34;8.2;8.2;8.1;7.6;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:16:03;7.3;7.3;7.2;6.8;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:18:32;7.5;7.4;7.3;6.8;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:21:01;7.5;7.4;7.4;7.0;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:23:29;6.4;6.4;6.4;6.0;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:25:58;6.1;6.1;6.1;5.7;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:28:26;6.4;6.4;6.3;6.0;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:30:55;5.7;5.7;5.7;5.4;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:33:24;5.7;5.6;5.6;5.3;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:35:52;6.6;6.6;6.6;6.2;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:38:21;6.7;6.7;6.6;6.3;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:40:49;7.1;7.1;7.1;6.7;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:43:18;7.1;7.0;6.9;6.5;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:45:48;7.2;7.1;7.0;6.6;;;;1.0;213.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:48:19;7.3;7.2;7.1;6.7;;;;1.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:50:48;7.6;7.5;7.4;6.9;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:53:17;6.7;6.7;6.5;6.1;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:55:46;6.7;6.7;6.6;6.1;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T02:58:16;7.2;7.2;7.1;6.6;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:00:45;7.1;7.0;6.9;6.4;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:03:13;7.7;7.6;7.4;6.8;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:05:42;8.5;8.4;8.1;7.4;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:08:11;8.2;8.0;7.7;7.0;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:10:41;8.1;7.9;7.7;7.0;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:13:09;8.2;8.1;7.9;7.3;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:15:38;7.7;7.7;7.5;7.0;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:18:10;7.6;7.6;7.5;7.0;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:20:38;7.8;7.7;7.5;6.9;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:23:10;8.0;7.9;7.7;7.2;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:25:39;7.6;7.5;7.4;6.9;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:28:09;7.1;7.0;6.8;6.3;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:30:38;6.8;6.7;6.6;6.2;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:33:08;7.5;7.4;7.2;6.6;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:35:37;7.5;7.4;7.1;6.5;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:38:05;8.0;7.9;7.7;7.1;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:40:34;7.0;7.0;6.9;6.5;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:43:03;7.5;7.4;7.2;6.7;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:45:31;7.1;7.0;6.9;6.4;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:48:00;6.5;6.5;6.4;5.9;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:50:29;7.8;7.7;7.5;6.9;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:52:59;6.9;6.8;6.6;6.1;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:55:28;7.1;7.0;6.8;6.3;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T03:57:56;6.7;6.6;6.5;6.0;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:00:26;6.4;6.4;6.3;5.9;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:02:55;7.7;7.6;7.4;6.8;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:05:24;6.8;6.7;6.6;6.2;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:07:53;6.3;6.2;6.1;5.7;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:10:21;7.7;7.6;7.4;6.8;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:12:50;6.0;5.9;5.9;5.5;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:15:18;6.9;6.8;6.7;6.3;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:17:47;7.5;7.4;7.3;6.8;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:20:15;6.7;6.6;6.5;6.0;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:22:44;7.4;7.3;7.1;6.6;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:25:12;7.2;7.1;7.0;6.6;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:27:41;7.1;7.0;6.9;6.4;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:30:11;6.2;6.1;6.0;5.5;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:32:40;7.2;7.2;7.1;6.6;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:35:08;7.6;7.5;7.4;6.9;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:37:39;7.2;7.1;7.0;6.5;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:40:08;6.7;6.7;6.6;6.2;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:42:37;7.7;7.6;7.5;7.0;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:45:07;7.6;7.5;7.4;6.8;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:47:36;7.4;7.4;7.3;6.8;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:50:06;6.5;6.5;6.4;6.0;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:52:35;6.0;6.0;5.9;5.5;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:55:04;6.7;6.7;6.6;6.1;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T04:57:33;7.0;7.0;6.8;6.3;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:00:01;7.1;7.1;7.0;6.5;;;;1.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:02:30;6.3;6.2;6.1;5.8;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:04:59;7.0;6.9;6.7;6.2;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:07:27;6.6;6.5;6.4;5.9;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:09:56;6.7;6.6;6.5;6.0;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:12:24;7.2;7.2;7.1;6.7;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:14:53;6.1;6.1;6.0;5.7;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:17:23;7.0;7.0;7.0;6.7;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:19:52;6.8;6.8;6.7;6.4;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:22:20;6.9;6.9;6.9;6.5;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:24:49;7.0;6.9;6.9;6.6;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:27:17;6.4;6.4;6.4;6.1;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:29:46;7.1;7.1;7.1;6.7;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:32:15;7.0;7.0;6.9;6.6;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:34:43;6.7;6.7;6.6;6.3;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:37:12;6.4;6.3;6.3;6.0;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:39:40;6.7;6.7;6.7;6.4;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:42:09;6.1;6.1;6.1;5.7;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:44:39;7.1;7.0;7.0;6.6;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:47:07;6.5;6.5;6.5;6.1;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:49:38;6.8;6.7;6.7;6.3;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:52:07;6.4;6.4;6.4;6.0;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:54:36;5.8;5.8;5.8;5.5;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:57:09;6.1;6.1;6.0;5.7;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T05:59:38;6.4;6.4;6.4;6.1;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:02:09;6.0;6.0;5.9;5.5;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:04:42;5.9;5.8;5.8;5.4;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:07:11;6.6;6.6;6.5;6.0;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:09:42;5.0;5.0;4.9;4.6;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:12:10;5.3;5.2;5.2;4.9;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:14:39;5.4;5.4;5.4;5.1;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:17:07;5.1;5.1;5.0;4.8;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:19:36;5.7;5.7;5.7;5.4;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:22:05;5.0;5.0;5.0;4.7;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:24:34;5.0;5.0;5.0;4.7;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:27:02;4.7;4.7;4.7;4.4;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:29:32;5.2;5.2;5.2;5.0;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:32:00;4.7;4.7;4.7;4.5;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:34:31;4.2;4.2;4.2;4.0;;;;1.0;194.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:37:00;4.0;4.0;4.0;3.8;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:39:28;5.0;4.9;4.9;4.6;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:41:57;4.6;4.6;4.6;4.3;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:44:25;4.9;4.8;4.8;4.5;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:46:54;4.0;4.0;4.0;3.8;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:49:24;3.9;3.9;3.9;3.7;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:51:53;3.9;3.9;3.9;3.7;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:54:21;3.9;3.9;3.9;3.7;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:56:50;3.4;3.4;3.4;3.2;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T06:59:18;3.4;3.4;3.4;3.3;;;;1.0;187.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:01:46;3.1;3.1;3.1;2.9;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:04:17;3.4;3.4;3.4;3.2;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:06:45;3.2;3.2;3.2;3.1;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:09:13;2.9;2.9;2.9;2.8;;;;1.0;209.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:11:42;2.2;2.2;2.2;2.1;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:14:10;2.4;2.4;2.4;2.3;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:16:39;2.1;2.1;2.1;2.0;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:19:08;2.2;2.2;2.2;2.1;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:21:36;2.4;2.4;2.4;2.3;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:24:05;2.5;2.5;2.5;2.4;;;;1.0;236.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:26:34;2.4;2.4;2.4;2.3;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:29:02;2.1;2.1;2.1;2.0;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:31:34;2.6;2.6;2.6;2.5;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:34:02;2.1;2.1;2.1;2.0;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:36:31;2.6;2.6;2.6;2.5;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:39:00;2.3;2.3;2.3;2.2;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:41:28;2.3;2.3;2.3;2.2;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:43:56;2.3;2.3;2.3;2.2;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:46:25;2.5;2.5;2.5;2.4;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:48:54;2.4;2.4;2.4;2.3;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:51:22;2.3;2.3;2.3;2.2;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:53:51;2.2;2.2;2.2;2.1;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:56:19;2.1;2.1;2.1;2.0;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T07:58:51;2.2;2.2;2.2;2.1;;;;1.0;187.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:01:20;2.4;2.4;2.4;2.3;;;;1.0;192.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:03:49;2.2;2.2;2.2;2.1;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:06:18;2.0;2.0;2.0;1.9;;;;1.0;194.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:08:46;2.5;2.5;2.5;2.4;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:11:14;2.7;2.7;2.7;2.5;;;;1.0;194.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:13:43;2.5;2.5;2.5;2.4;;;;1.0;194.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:16:12;2.4;2.4;2.4;2.3;;;;1.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:18:41;2.7;2.7;2.7;2.6;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:21:10;2.5;2.5;2.5;2.4;;;;1.0;214.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:23:38;1.8;1.8;1.8;1.7;;;;1.0;211.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:26:07;2.8;2.8;2.8;2.7;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:28:35;3.0;3.0;3.0;2.8;;;;1.0;199.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:31:06;2.7;2.7;2.7;2.6;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:33:34;2.8;2.8;2.8;2.7;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:36:03;2.9;2.9;2.9;2.8;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:38:32;2.9;2.9;2.9;2.8;;;;1.0;201.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:41:01;2.6;2.6;2.6;2.4;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:43:31;2.6;2.6;2.6;2.5;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:46:01;3.0;3.0;3.0;2.8;;;;1.0;211.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:48:30;2.7;2.7;2.7;2.6;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:51:00;3.0;3.0;3.0;2.8;;;;1.0;196.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:53:29;3.3;3.3;3.3;3.1;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:55:58;3.1;3.1;3.1;2.9;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-31T08:58:27;3.4;3.4;3.4;3.2;;;;1.0;205.0;
