sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67063;SDS011;58476;48.072;11.970;2023-07-31T00:00:54;1.65;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:03:19;2.85;;;1.23;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:05:44;1.58;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:08:10;2.05;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:10:35;1.27;;;1.17;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:13:00;1.77;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:15:26;1.67;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:17:51;1.35;;;1.13;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:20:16;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:22:42;2.30;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:25:07;1.20;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:27:32;1.83;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:29:58;1.42;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:32:24;1.55;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:34:50;2.58;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:37:15;1.17;;;1.08;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:39:40;1.65;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:42:06;2.40;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:44:32;3.30;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:46:59;3.17;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:49:25;1.92;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:51:51;1.52;;;1.17;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:54:17;2.45;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:56:44;3.25;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-07-31T00:59:11;1.63;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:01:37;3.20;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:04:03;2.25;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:06:45;4.40;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:12:04;2.72;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:14:32;3.05;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:16:57;3.22;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:19:24;6.25;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:24:52;7.72;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:27:34;6.25;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:32:40;5.95;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:35:07;4.50;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:37:33;3.03;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:39:59;4.10;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:42:24;8.13;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:44:50;9.82;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:47:15;6.90;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:49:40;14.43;;;1.75;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:52:06;9.40;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:54:31;7.25;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:56:56;13.50;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T01:59:22;9.27;;;1.75;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:01:48;9.90;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:04:13;13.63;;;2.25;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:06:38;8.30;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:09:05;9.32;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:11:31;9.40;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:13:56;7.07;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:16:21;9.05;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:18:47;4.95;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:21:12;8.15;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:23:37;3.92;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:26:02;5.68;;;2.47;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:28:28;7.32;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:30:54;4.50;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:33:20;5.18;;;1.92;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:35:45;5.35;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:38:10;5.78;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:40:36;4.72;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:43:01;5.70;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:45:26;2.10;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:47:52;4.53;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:50:17;1.88;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:52:43;2.55;;;1.35;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:55:08;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:57:34;3.25;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-07-31T02:59:59;3.63;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:02:24;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:04:50;2.47;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:07:15;2.05;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:09:40;2.28;;;1.25;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:12:06;2.17;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:14:32;5.07;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:16:57;1.60;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:19:24;2.10;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:21:49;1.88;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:24:15;1.20;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:26:40;1.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:29:05;1.52;;;1.15;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:31:31;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:33:56;2.30;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:36:21;1.63;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:38:47;1.58;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:41:13;1.60;;;1.15;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:43:38;1.00;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:46:03;1.27;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:48:29;1.45;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:50:55;1.70;;;1.17;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:53:21;1.55;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:55:46;2.65;;;1.15;;
67063;SDS011;58476;48.072;11.970;2023-07-31T03:58:44;4.82;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:01:09;2.00;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:03:35;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:06:00;3.08;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:08:25;2.17;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:10:51;1.98;;;1.35;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:13:16;2.17;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:15:41;2.05;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:18:07;3.28;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:20:32;3.17;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:22:58;5.20;;;2.03;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:25:23;6.75;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:27:49;5.75;;;2.08;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:30:14;3.83;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:32:39;3.33;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:35:05;7.50;;;2.15;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:37:30;7.03;;;2.63;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:39:56;8.02;;;2.58;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:42:21;5.70;;;2.40;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:44:47;7.25;;;2.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:47:12;6.18;;;2.65;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:49:37;6.35;;;2.33;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:52:03;6.35;;;2.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:54:29;6.78;;;2.38;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:56:54;9.10;;;3.05;;
67063;SDS011;58476;48.072;11.970;2023-07-31T04:59:19;7.60;;;2.65;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:01:45;6.45;;;2.42;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:04:12;5.90;;;3.05;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:06:38;9.35;;;3.15;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:09:04;3.88;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:11:29;11.02;;;2.28;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:13:54;6.65;;;2.05;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:16:20;5.43;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:18:45;13.52;;;3.65;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:21:10;10.52;;;3.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:23:35;13.45;;;3.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:26:07;4.63;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:28:34;8.93;;;2.40;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:31:00;8.00;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:33:26;3.33;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:35:52;7.35;;;1.95;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:38:17;7.20;;;2.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:40:43;8.68;;;2.35;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:43:08;11.65;;;2.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:45:33;12.50;;;2.40;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:47:59;11.15;;;2.25;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:50:24;6.85;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:52:49;6.13;;;2.25;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:55:15;10.02;;;2.13;;
67063;SDS011;58476;48.072;11.970;2023-07-31T05:57:40;9.95;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:00:06;6.45;;;2.08;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:02:32;6.38;;;2.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:04:58;12.75;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:07:23;11.13;;;1.98;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:09:48;9.77;;;2.28;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:12:14;11.65;;;2.38;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:14:39;16.60;;;2.60;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:17:04;15.48;;;2.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:19:30;13.20;;;2.08;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:21:55;9.40;;;2.58;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:24:20;7.18;;;1.75;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:26:46;9.90;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:29:11;6.75;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:31:36;7.63;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:34:02;12.25;;;1.92;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:36:27;11.20;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:38:52;9.82;;;2.15;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:41:18;4.57;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:43:43;13.18;;;2.03;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:46:08;19.67;;;2.35;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:48:34;9.27;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:51:00;10.25;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:53:26;5.07;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:55:51;13.65;;;2.47;;
67063;SDS011;58476;48.072;11.970;2023-07-31T06:58:17;6.28;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:00:42;9.43;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:03:07;6.32;;;2.08;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:05:33;10.10;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:07:58;5.03;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:10:23;5.90;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:12:48;18.80;;;1.92;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:15:14;5.97;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:17:39;6.53;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:20:05;9.80;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:22:31;6.35;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:24:56;5.00;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:27:21;4.57;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:29:47;2.65;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:32:12;4.38;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:34:38;7.60;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:37:03;7.63;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:39:29;5.57;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:41:54;5.10;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:44:19;3.45;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:46:45;11.07;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:49:10;5.80;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:51:35;8.15;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:54:01;2.97;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:56:26;5.43;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T07:58:52;5.78;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:01:18;2.33;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:03:44;3.85;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:06:09;3.40;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:08:35;5.10;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:11:01;4.72;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:13:26;8.18;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:15:52;4.47;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:18:17;3.00;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:20:43;4.80;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:23:08;2.05;;;1.17;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:25:34;2.35;;;1.05;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:28:00;4.00;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:30:26;4.43;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:32:52;4.90;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:35:17;1.42;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:37:42;3.30;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:40:08;2.40;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:42:33;3.65;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:44:59;3.88;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:47:25;2.10;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:49:51;3.47;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:52:17;10.55;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:54:43;7.25;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:57:08;10.82;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-07-31T08:59:36;7.07;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:02:03;10.60;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:04:31;11.18;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:06:57;6.88;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:09:25;15.18;;;2.08;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:11:51;9.88;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:14:17;15.50;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:19:26;12.65;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:21:58;11.07;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:24:27;12.93;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:26:54;16.77;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:29:19;5.63;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:31:45;12.18;;;2.92;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:34:10;9.88;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:36:40;11.05;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:39:07;10.68;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:41:38;7.18;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:44:04;8.18;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:46:30;3.97;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:51:30;6.63;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:53:55;2.67;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:56:20;3.85;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-07-31T09:58:46;6.32;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:01:12;9.65;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:03:38;5.45;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:06:05;4.47;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:08:33;6.47;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:11:01;3.17;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:13:27;4.10;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:15:54;6.80;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:18:23;2.38;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:20:49;4.75;;;1.35;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:23:15;7.05;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:25:41;7.20;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:28:07;4.75;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:30:34;4.57;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:33:00;12.23;;;2.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:35:27;24.63;;;4.82;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:37:52;20.55;;;5.38;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:40:19;41.10;;;10.48;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:42:49;31.30;;;7.88;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:45:23;26.05;;;5.95;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:47:59;23.60;;;6.28;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:50:25;15.55;;;4.63;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:52:55;20.98;;;4.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:55:26;10.63;;;2.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T10:57:53;6.18;;;2.72;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:00:24;8.70;;;2.35;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:10:43;3.90;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:13:09;3.50;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:15:35;5.75;;;2.30;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:18:00;4.68;;;2.15;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:20:27;5.53;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:22:55;2.80;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:25:22;4.80;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:27:48;5.28;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:30:13;3.28;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:32:38;5.95;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:35:04;6.80;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:37:40;4.32;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:40:06;3.80;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:42:32;3.85;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:44:57;2.83;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:47:22;6.43;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:49:50;4.05;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:52:16;4.22;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:54:43;3.10;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:57:08;2.38;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-07-31T11:59:34;3.88;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:01:59;6.20;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:04:25;5.35;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:06:52;6.30;;;2.03;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:09:18;7.28;;;2.50;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:11:44;3.15;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:14:22;4.03;;;1.95;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:16:57;1.92;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:19:28;5.28;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:21:55;5.20;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:24:23;4.25;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:26:49;4.72;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:29:14;11.07;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:31:43;7.90;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:34:18;6.70;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:36:45;5.75;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:39:10;4.95;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:41:36;6.32;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:44:01;5.97;;;2.15;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:46:26;4.88;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:48:52;9.60;;;2.25;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:51:17;8.90;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:53:42;8.68;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:56:08;11.60;;;1.98;;
67063;SDS011;58476;48.072;11.970;2023-07-31T12:58:33;9.27;;;1.95;;
67063;SDS011;58476;48.072;11.970;2023-07-31T13:00:59;7.63;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-07-31T13:03:24;4.65;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-07-31T13:05:50;8.98;;;1.95;;
67063;SDS011;58476;48.072;11.970;2023-07-31T13:08:15;7.72;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-07-31T13:10:41;14.45;;;2.60;;
67063;SDS011;58476;48.072;11.970;2023-07-31T13:13:07;5.40;;;2.00;;
