sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:00:48;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:03:14;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:05:44;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:08:04;8;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:10:29;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:12:55;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:15:20;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:17:45;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:20:10;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:22:35;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:25:02;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:27:31;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:29:51;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:32:16;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:34:41;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:37:12;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:39:39;10;9;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:41:58;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:44:23;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:46:49;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:49:14;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:51:38;8;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:54:04;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:56:34;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T00:58:54;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:01:20;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:03:54;9;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:06:13;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:08:41;10;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:11:02;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:13:25;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:15:55;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:18:21;9;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:20:41;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:27:59;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:30:24;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:32:48;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:35:18;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:37:38;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:40:04;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:42:28;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:44:54;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:47:24;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:49:44;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:52:11;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:54:35;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:57:01;9;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T01:59:26;8;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:01:54;10;10;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:04:17;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:06:43;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:09:09;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:11:34;9;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:13:59;9;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:16:24;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:18:50;8;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:21:16;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:23:42;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:26:06;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:28:31;9;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:30:56;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:33:21;9;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:35:47;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:38:12;9;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:40:37;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:43:03;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:45:34;8;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:47:53;8;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:50:18;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:52:48;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:55:08;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:57:33;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T02:59:59;10;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:02:29;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:04:49;9;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:07:20;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:09:42;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:12:07;8;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:14:32;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:16:57;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:19:31;13;9;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:21:49;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:24:13;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:26:40;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:29:03;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:31:29;8;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:36:20;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:38:45;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:41:10;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:43:36;9;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:46:08;9;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:48:27;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:50:52;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:53:17;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:55:42;12;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T03:58:08;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:00:33;10;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:02:58;10;9;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:05:24;9;9;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:07:49;10;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:10:15;9;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:12:40;12;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:15:06;10;10;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:17:30;9;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:19:56;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:22:21;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:24:46;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:27:11;9;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:29:37;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:32:03;8;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:34:28;8;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:36:53;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:39:19;8;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:41:44;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:44:09;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:46:35;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:49:00;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:51:25;8;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:53:50;7;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:56:16;9;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T04:58:41;8;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:01:06;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:03:32;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:05:57;9;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:08:23;9;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:10:48;8;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:13:13;9;9;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:15:39;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:18:04;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:20:29;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:22:54;8;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:25:19;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:27:45;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:30:10;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:32:35;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:35:00;10;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:37:25;8;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:39:50;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:42:16;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:44:41;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:47:07;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:49:32;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:51:57;9;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:54:22;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:56:48;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T05:59:13;7;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:01:38;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:04:03;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:06:28;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:08:53;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:11:19;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:13:44;12;10;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:16:09;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:18:35;17;14;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:21:00;44;44;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:25:51;26;26;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:28:16;14;14;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:30:42;7;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:35:33;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:37:57;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:40:23;8;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:42:48;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:45:13;8;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:47:38;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:50:03;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:52:28;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:55:01;13;13;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:57:18;9;9;
75946;PMS5003;64628;50.104;14.614;2023-07-31T06:59:43;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:02:08;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:04:34;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:06:59;8;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:09:24;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:11:49;7;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:14:14;6;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:16:39;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:19:04;6;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:21:29;7;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:23:55;7;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:26:19;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:28:45;7;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:31:10;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:33:35;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:36:00;9;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:38:25;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:40:50;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:43:15;6;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:45:40;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:48:05;7;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:50:30;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:52:55;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:55:21;8;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T07:57:46;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:00:16;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:02:36;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:05:01;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:07:26;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:09:52;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:12:27;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:14:41;6;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:17:12;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:19:32;7;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:22:02;4;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:24:22;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:26:47;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:29:12;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:31:42;6;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:34:03;4;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:36:28;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:38:54;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:41:19;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:43:45;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:46:10;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:48:34;8;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:50:59;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:53:24;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:55:50;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T08:58:15;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:00:40;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:03:07;8;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:05:30;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:07:55;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:10:20;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:12:45;8;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:15:10;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:17:36;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:24:50;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:27:15;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:29:41;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:32:07;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:34:37;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:36:57;7;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:39:21;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:41:47;7;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:44:12;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:46:38;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:49:06;10;10;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:51:28;11;11;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:53:53;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T09:56:19;8;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:01:09;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:03:34;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:06:05;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:08:27;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:10:51;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:13:17;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:15:43;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:18:08;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:20:35;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:23:00;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:25:26;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:27:56;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:30:18;7;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:32:43;9;9;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:35:09;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:37:36;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:40:06;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:42:27;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:44:52;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:47:18;9;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:49:44;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:52:20;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:54:35;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:57:00;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T10:59:26;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:01:54;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:04:22;7;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:09:09;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:11:35;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:14:05;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:18:53;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:21:18;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:23:45;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:26:09;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:28:37;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:31:01;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:33:26;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:35:52;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:38:22;8;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:40:44;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:43:10;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:45:35;7;7;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:48:01;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:50:27;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:52:54;4;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:55:18;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T11:57:44;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:00:10;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:02:36;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:05:02;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:07:27;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:09:53;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:12:20;6;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:14:44;4;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:17:10;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:19:36;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:22:02;8;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:24:28;7;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:26:53;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:29:19;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:31:45;8;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:34:16;7;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:36:36;11;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:39:02;6;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:41:28;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:43:54;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:46:19;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:48:45;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:51:11;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:53:36;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:56:02;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T12:58:28;3;1;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:00:54;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:03:19;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:05:45;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:08:11;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:10:37;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:13:05;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:15:27;8;8;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:17:53;2;2;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:20:18;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:22:44;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:25:10;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:27:36;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:30:09;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:32:27;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:34:53;3;2;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:37:19;2;2;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:39:49;6;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:42:10;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:44:36;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:47:07;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:49:27;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:51:53;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:54:18;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:56:44;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T13:59:15;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:01:42;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:04:02;7;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:06:27;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:08:53;7;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:11:19;6;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:13:51;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:16:10;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:18:41;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:21:07;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:23:33;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:25:58;3;2;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:28:19;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:30:46;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:33:16;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:35:41;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:38:07;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:40:27;3;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:42:53;2;2;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:45:19;4;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:47:44;5;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:50:11;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:52:36;6;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:55:08;7;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:57:28;6;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T14:59:54;5;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T15:02:19;5;3;
75946;PMS5003;64628;50.104;14.614;2023-07-31T15:04:45;6;6;
75946;PMS5003;64628;50.104;14.614;2023-07-31T15:07:17;6;5;
75946;PMS5003;64628;50.104;14.614;2023-07-31T15:09:36;4;4;
75946;PMS5003;64628;50.104;14.614;2023-07-31T15:12:03;6;6;
