sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:00:41;95;17;;239;150222
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:03:11;70;16;;177;149774
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:05:41;74;16;;187;150054
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:08:11;85;16;;214;149691
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:10:41;74;15;;185;148970
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:13:11;76;16;;192;151337
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:15:41;75;15;;186;148497
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:18:11;88;17;;223;150972
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:20:41;76;16;;193;150480
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:23:11;85;16;;215;150141
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:25:41;85;16;;211;148601
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:28:11;75;15;;189;150351
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:30:41;79;17;;201;150954
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:33:11;90;16;;224;148139
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:35:41;75;16;;192;151983
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:38:11;75;16;;189;149992
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:40:41;76;16;;189;147817
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:43:11;79;16;;203;152282
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:45:41;74;16;;186;149667
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:48:11;75;15;;188;149929
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:50:41;69;15;;174;149317
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:53:11;80;16;;200;149521
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:55:42;81;16;;206;152083
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T00:58:12;87;17;;217;149177
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:00:42;75;15;;189;150846
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:03:12;94;18;;236;150028
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:05:53;68;15;;170;149154
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:08:15;81;16;;204;149440
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:10:48;70;15;;180;152270
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:13:13;75;16;;185;147713
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:15:44;71;17;;183;152642
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:18:14;81;15;;204;150625
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:20:44;73;15;;183;149853
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:25:53;83;16;;208;150149
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:28:18;75;16;;188;149568
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:30:47;76;15;;193;151136
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:33:16;75;16;;190;150422
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:35:46;77;15;;195;150699
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:38:20;79;16;;199;149937
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:40:50;85;17;;215;150273
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:43:18;74;15;;188;151847
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:45:48;78;15;;197;149936
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:48:18;80;17;;200;149301
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:50:48;74;15;;185;149336
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:53:18;85;17;;216;151145
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:55:48;87;17;;215;147847
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T01:58:18;76;16;;192;151562
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:00:48;81;16;;201;148869
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:03:18;69;15;;175;152078
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:05:49;81;16;;203;149412
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:08:18;78;16;;196;150555
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:10:48;77;16;;194;149673
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:13:18;87;17;;219;149820
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:15:48;80;16;;201;150276
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:18:18;72;15;;180;149902
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:20:49;78;16;;194;148644
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:23:19;77;16;;197;151928
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:25:48;78;16;;196;149657
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:28:18;75;16;;189;149402
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:30:50;83;16;;206;147353
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:33:19;77;16;;198;153879
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:35:49;87;17;;220;150352
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:38:19;87;17;;218;148642
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:40:49;77;16;;196;151663
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:43:19;79;16;;199;149675
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:45:52;78;16;;196;149169
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:48:20;88;17;;222;150838
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:50:50;79;16;;200;150420
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:53:20;74;16;;185;149463
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:55:50;94;17;;235;149141
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T02:58:20;76;16;;194;151356
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:00:50;77;16;;191;148137
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:03:20;87;16;;221;152109
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:05:50;84;17;;208;146904
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:08:20;82;17;;210;152995
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:10:50;77;16;;195;150017
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:13:20;81;17;;205;150070
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:15:50;84;16;;212;150060
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:18:20;76;16;;190;149847
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:20:50;72;15;;180;149982
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:23:20;81;16;;203;149175
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:26:02;96;18;;240;149209
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:28:20;82;17;;208;152099
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:30:51;88;17;;221;149438
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:33:20;82;17;;207;150148
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:35:50;89;17;;224;150061
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:38:20;79;16;;197;148460
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:40:50;69;15;;175;150384
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:43:20;69;15;;176;151636
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:45:50;77;16;;193;149984
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:48:20;75;16;;188;149307
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:50:50;72;15;;182;149755
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:53:20;89;17;;226;150716
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:55:50;87;17;;219;149649
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T03:58:20;81;17;;204;150383
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:00:50;79;16;;198;150001
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:03:20;79;16;;199;150116
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:05:50;84;16;;211;149203
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:08:20;78;16;;192;147184
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:10:50;85;17;;214;149513
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:13:21;76;16;;196;153958
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:15:51;73;15;;182;148674
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:18:22;80;16;;205;151875
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:20:51;75;16;;189;149770
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:23:21;76;17;;192;150501
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:25:51;86;16;;217;150247
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:28:21;76;17;;192;149725
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:30:51;69;15;;173;150052
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:33:21;75;16;;189;149892
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:35:52;90;18;;225;149953
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:38:22;71;15;;180;150688
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:40:52;85;17;;212;149158
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:43:22;77;16;;193;150044
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:45:52;77;16;;195;150698
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:48:22;77;17;;193;149725
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:50:52;76;16;;192;150315
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:53:22;74;16;;185;149124
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:55:52;80;16;;203;150950
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T04:58:22;75;16;;188;149970
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:00:52;78;16;;196;149241
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:03:22;77;16;;193;149989
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:05:52;84;18;;212;150390
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:08:22;77;16;;193;150145
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:10:52;78;16;;194;148931
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:13:22;71;16;;179;151208
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:15:52;80;16;;202;149789
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:18:22;81;17;;204;149875
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:20:52;83;17;;209;150457
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:23:22;94;19;;233;148347
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:25:52;78;16;;198;150766
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:28:22;70;16;;174;148622
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:30:52;70;15;;179;152109
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:33:22;70;16;;177;150485
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:35:52;84;18;;212;150160
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:38:22;92;19;;231;149992
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:40:52;69;16;;172;149213
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:43:22;79;17;;199;150183
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:45:52;86;18;;216;149976
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:48:22;86;18;;217;150594
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:50:52;80;18;;200;149952
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:53:22;82;17;;205;149973
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:55:52;80;17;;200;149944
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T05:58:22;75;17;;188;150177
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:00:52;84;18;;210;149757
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:03:22;81;17;;203;149986
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:05:52;76;18;;188;147473
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:08:22;75;17;;191;152468
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:10:52;85;18;;213;149638
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:13:22;86;18;;216;150683
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:15:52;68;17;;171;149984
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:18:22;77;18;;194;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:20:52;77;18;;195;150067
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:23:22;84;18;;210;149744
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:25:52;90;19;;225;149721
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:28:27;78;18;;196;149390
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:30:53;75;18;;191;151384
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:33:23;81;18;;203;149865
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:35:53;81;20;;203;149552
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:38:24;81;18;;204;150593
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:40:53;88;19;;219;149309
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:43:23;64;17;;162;150462
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:45:53;70;17;;175;149200
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:48:23;74;18;;188;151233
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:50:53;86;19;;217;150042
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:53:23;84;19;;211;150077
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:55:53;71;17;;178;149594
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T06:58:23;81;18;;203;148817
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:00:53;75;18;;188;149797
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:03:23;73;17;;184;150428
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:05:53;83;19;;211;151351
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:08:24;81;19;;202;149245
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:10:53;74;18;;186;150518
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:13:23;84;18;;211;150054
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:15:53;76;18;;191;150108
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:18:23;83;18;;208;150163
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:20:54;74;18;;186;149869
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:23:23;79;18;;200;150390
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:25:53;80;17;;200;149373
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:28:23;62;17;;157;149645
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:30:54;83;18;;210;151075
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:33:23;74;18;;184;147680
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:35:53;79;18;;201;152208
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:38:24;92;19;;230;149740
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:40:54;74;18;;185;149881
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:43:24;86;19;;217;150516
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:45:54;81;18;;204;149683
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:48:24;72;16;;181;149845
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:50:54;80;18;;203;150474
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:53:24;78;18;;194;147772
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:55:54;83;18;;211;151973
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T07:58:24;85;18;;212;149458
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:00:54;73;17;;181;147875
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:03:24;83;17;;213;153012
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:05:57;80;17;;199;149239
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:08:24;77;17;;192;149057
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:10:54;83;18;;211;151164
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:13:24;90;18;;226;150397
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:15:54;79;17;;197;149039
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:18:24;77;19;;195;150136
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:20:54;80;17;;203;150589
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:23:24;85;19;;213;150224
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:25:54;75;18;;190;150099
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:28:24;93;21;;233;149402
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:30:54;82;19;;206;149874
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:33:24;83;19;;208;150011
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:35:54;82;19;;206;149551
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:38:24;77;19;;195;150990
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:40:54;77;19;;190;147970
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:43:27;84;19;;214;152201
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:45:54;77;20;;194;150196
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:48:24;87;21;;219;150529
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:50:55;84;20;;207;147326
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:53:25;87;22;;222;152195
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:55:55;77;19;;193;149774
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T08:58:26;81;21;;205;151109
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:00:56;86;22;;217;150316
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:03:26;79;21;;199;149852
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:05:56;84;22;;211;149924
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:08:26;66;20;;166;150335
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:10:58;88;21;;220;149680
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:13:27;92;24;;233;151672
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:15:57;81;21;;203;149963
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:18:27;80;22;;203;150557
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:21:03;87;21;;217;149119
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:23:27;82;22;;207;150760
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:25:58;90;23;;224;149047
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:28:30;91;22;;230;151393
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:30:58;84;21;;211;149916
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:33:28;72;19;;183;150565
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:35:58;89;22;;223;150261
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:38:28;79;19;;197;149367
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:40:58;84;20;;211;149441
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:43:28;81;20;;204;150244
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:45:58;71;18;;179;150411
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:48:28;77;19;;193;150240
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:50:59;82;20;;206;149790
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:53:29;77;19;;196;150898
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:55:59;86;20;;216;149977
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T09:58:30;83;21;;210;151145
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:01:00;79;20;;199;150010
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:03:31;86;21;;216;149211
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:06:01;73;21;;187;151713
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:08:32;78;22;;196;149704
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:11:02;83;23;;211;150994
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:13:32;82;22;;206;150299
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:16:02;82;23;;205;149197
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:18:32;81;22;;206;151111
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:21:03;86;22;;217;150378
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:23:33;80;22;;202;149850
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:26:03;87;23;;217;148699
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:28:33;94;24;;238;151491
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:31:03;74;22;;187;150417
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:33:34;77;25;;195;150018
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:38:34;85;26;;215;150252
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:41:08;76;26;;185;145706
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:43:35;86;25;;223;154476
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:46:09;81;24;;203;150344
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:48:37;82;25;;205;148517
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:51:09;72;21;;185;152430
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:53:36;83;25;;210;150485
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:56:07;83;24;;208;149652
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T10:58:37;86;25;;218;151138
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:01:07;82;24;;206;149296
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:03:41;81;25;;201;148448
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:06:07;92;26;;234;152529
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:08:41;76;23;;191;150184
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:11:08;82;24;;204;148861
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:13:48;78;23;;198;151894
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:16:10;78;23;;196;148966
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:18:40;84;23;;215;152311
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:21:19;75;23;;189;150242
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:26:11;80;23;;202;149716
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:28:41;88;24;;221;149930
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:33:41;79;22;;197;147813
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:36:18;86;23;;218;151806
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:38:42;72;20;;182;151242
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:41:13;70;19;;176;148887
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:43:42;91;20;;230;150991
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:46:12;70;19;;176;150131
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:48:42;89;20;;223;150027
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:51:24;73;19;;185;150434
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:53:44;82;19;;205;149679
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:56:15;81;19;;206;152075
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T11:58:45;90;20;;226;150508
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:01:24;77;18;;195;150544
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:03:49;80;18;;201;149054
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:06:19;85;20;;215;151196
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:08:47;69;17;;174;149811
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:11:17;76;18;;192;151250
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:13:52;79;19;;197;148849
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:16:17;76;18;;193;151357
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:18:49;77;18;;195;150467
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:21:17;82;19;;207;150485
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:23:47;67;19;;169;150039
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:26:18;71;17;;179;149911
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:28:50;90;20;;223;148581
