sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-07-31T00:00:25;15.13;93.47;72.29
79336;SCD30;69634;52.122;5.406;2023-07-31T00:02:57;15.15;93.25;71.07
79336;SCD30;69634;52.122;5.406;2023-07-31T00:05:30;15.17;94.22;71.00
79336;SCD30;69634;52.122;5.406;2023-07-31T00:08:05;15.18;93.88;70.57
79336;SCD30;69634;52.122;5.406;2023-07-31T00:10:37;15.20;93.17;69.00
79336;SCD30;69634;52.122;5.406;2023-07-31T00:13:10;15.21;93.24;67.36
79336;SCD30;69634;52.122;5.406;2023-07-31T00:15:42;15.23;94.30;65.57
79336;SCD30;69634;52.122;5.406;2023-07-31T00:18:15;15.26;94.33;64.07
79336;SCD30;69634;52.122;5.406;2023-07-31T00:20:48;15.30;94.25;61.71
79336;SCD30;69634;52.122;5.406;2023-07-31T00:23:23;15.35;93.69;59.21
79336;SCD30;69634;52.122;5.406;2023-07-31T00:25:55;15.39;93.39;56.36
79336;SCD30;69634;52.122;5.406;2023-07-31T00:28:28;15.42;93.54;54.07
79336;SCD30;69634;52.122;5.406;2023-07-31T00:31:00;15.45;93.22;52.57
79336;SCD30;69634;52.122;5.406;2023-07-31T00:33:35;15.47;93.03;51.64
79336;SCD30;69634;52.122;5.406;2023-07-31T00:36:07;15.49;93.04;49.43
79336;SCD30;69634;52.122;5.406;2023-07-31T00:38:42;15.52;93.62;46.71
79336;SCD30;69634;52.122;5.406;2023-07-31T00:41:14;15.53;93.95;43.29
79336;SCD30;69634;52.122;5.406;2023-07-31T00:43:47;15.50;94.59;41.29
79336;SCD30;69634;52.122;5.406;2023-07-31T00:46:20;15.55;94.98;39.50
79336;SCD30;69634;52.122;5.406;2023-07-31T00:48:53;15.61;95.28;37.21
79336;SCD30;69634;52.122;5.406;2023-07-31T00:51:28;15.67;95.20;34.64
79336;SCD30;69634;52.122;5.406;2023-07-31T00:54:03;15.74;95.51;33.07
79336;SCD30;69634;52.122;5.406;2023-07-31T00:56:36;15.80;95.67;32.00
79336;SCD30;69634;52.122;5.406;2023-07-31T00:59:09;15.85;95.66;31.14
79336;SCD30;69634;52.122;5.406;2023-07-31T01:01:41;15.91;95.88;31.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:04:14;15.96;95.46;30.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:06:56;16.00;95.45;29.64
79336;SCD30;69634;52.122;5.406;2023-07-31T01:09:40;16.05;95.34;29.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:12:17;16.08;95.28;29.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:15:02;16.10;95.09;29.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:17:35;16.11;95.10;29.57
79336;SCD30;69634;52.122;5.406;2023-07-31T01:20:13;16.12;95.19;30.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:23:08;16.12;95.49;30.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:26:10;16.11;95.62;30.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:28:53;16.07;95.67;29.36
79336;SCD30;69634;52.122;5.406;2023-07-31T01:31:29;16.05;95.63;29.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:34:02;16.04;96.11;28.64
79336;SCD30;69634;52.122;5.406;2023-07-31T01:36:35;16.04;96.17;27.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:39:08;16.04;96.33;25.14
79336;SCD30;69634;52.122;5.406;2023-07-31T01:41:43;16.03;95.85;23.64
79336;SCD30;69634;52.122;5.406;2023-07-31T01:44:15;16.02;95.95;22.86
79336;SCD30;69634;52.122;5.406;2023-07-31T01:46:48;16.02;95.84;22.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:49:20;16.00;95.77;22.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:51:53;15.99;95.90;22.57
79336;SCD30;69634;52.122;5.406;2023-07-31T01:54:25;15.98;95.95;23.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:57:00;15.98;95.73;23.00
79336;SCD30;69634;52.122;5.406;2023-07-31T01:59:33;15.98;95.40;23.00
79336;SCD30;69634;52.122;5.406;2023-07-31T02:02:06;15.97;95.64;23.79
79336;SCD30;69634;52.122;5.406;2023-07-31T02:04:38;15.96;96.13;24.00
79336;SCD30;69634;52.122;5.406;2023-07-31T02:07:11;15.96;96.05;24.00
79336;SCD30;69634;52.122;5.406;2023-07-31T02:09:43;15.95;95.84;24.00
79336;SCD30;69634;52.122;5.406;2023-07-31T02:12:18;15.94;96.03;24.71
79336;SCD30;69634;52.122;5.406;2023-07-31T02:14:51;15.93;94.75;25.00
79336;SCD30;69634;52.122;5.406;2023-07-31T02:17:23;15.90;95.23;25.14
79336;SCD30;69634;52.122;5.406;2023-07-31T02:19:56;15.87;95.89;26.07
79336;SCD30;69634;52.122;5.406;2023-07-31T02:22:28;15.86;95.54;27.00
79336;SCD30;69634;52.122;5.406;2023-07-31T02:25:01;15.84;95.53;27.00
79336;SCD30;69634;52.122;5.406;2023-07-31T02:27:36;15.83;95.58;27.93
79336;SCD30;69634;52.122;5.406;2023-07-31T02:30:09;15.82;95.36;28.00
79336;SCD30;69634;52.122;5.406;2023-07-31T02:32:42;15.80;95.30;28.21
79336;SCD30;69634;52.122;5.406;2023-07-31T02:35:14;15.79;95.54;29.00
79336;SCD30;69634;52.122;5.406;2023-07-31T02:37:47;15.78;95.64;29.29
79336;SCD30;69634;52.122;5.406;2023-07-31T02:40:19;15.77;96.04;30.00
79336;SCD30;69634;52.122;5.406;2023-07-31T02:42:54;15.71;96.00;29.36
79336;SCD30;69634;52.122;5.406;2023-07-31T02:45:26;15.72;96.16;28.93
79336;SCD30;69634;52.122;5.406;2023-07-31T02:47:59;15.74;95.77;28.00
79336;SCD30;69634;52.122;5.406;2023-07-31T02:50:32;15.75;95.83;27.29
79336;SCD30;69634;52.122;5.406;2023-07-31T02:53:04;15.76;95.82;26.64
79336;SCD30;69634;52.122;5.406;2023-07-31T02:55:37;15.78;95.84;25.71
79336;SCD30;69634;52.122;5.406;2023-07-31T02:58:12;15.79;95.57;24.71
79336;SCD30;69634;52.122;5.406;2023-07-31T03:00:44;15.81;95.55;23.64
79336;SCD30;69634;52.122;5.406;2023-07-31T03:03:17;15.83;95.28;22.29
79336;SCD30;69634;52.122;5.406;2023-07-31T03:05:49;15.84;95.26;20.79
79336;SCD30;69634;52.122;5.406;2023-07-31T03:08:22;15.85;95.37;19.93
79336;SCD30;69634;52.122;5.406;2023-07-31T03:10:56;15.85;95.72;19.00
79336;SCD30;69634;52.122;5.406;2023-07-31T03:13:31;15.86;95.58;18.29
79336;SCD30;69634;52.122;5.406;2023-07-31T03:16:03;15.87;94.72;17.36
79336;SCD30;69634;52.122;5.406;2023-07-31T03:18:36;15.87;94.64;17.00
79336;SCD30;69634;52.122;5.406;2023-07-31T03:21:08;15.87;94.76;17.00
79336;SCD30;69634;52.122;5.406;2023-07-31T03:23:41;15.88;94.92;17.00
79336;SCD30;69634;52.122;5.406;2023-07-31T03:26:14;15.90;94.78;16.64
79336;SCD30;69634;52.122;5.406;2023-07-31T03:28:49;15.91;94.41;16.00
79336;SCD30;69634;52.122;5.406;2023-07-31T03:31:21;15.93;94.48;15.21
79336;SCD30;69634;52.122;5.406;2023-07-31T03:33:53;15.94;94.43;14.29
79336;SCD30;69634;52.122;5.406;2023-07-31T03:36:26;15.95;93.53;13.21
79336;SCD30;69634;52.122;5.406;2023-07-31T03:39:02;15.95;93.79;12.57
79336;SCD30;69634;52.122;5.406;2023-07-31T03:41:34;15.94;93.72;12.00
79336;SCD30;69634;52.122;5.406;2023-07-31T03:44:09;15.94;93.54;12.00
79336;SCD30;69634;52.122;5.406;2023-07-31T03:46:42;15.95;93.71;11.93
79336;SCD30;69634;52.122;5.406;2023-07-31T03:49:14;15.95;93.18;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T03:51:46;15.96;92.54;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T03:54:19;15.96;92.56;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T03:56:51;15.97;92.96;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T03:59:26;15.97;92.58;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:01:59;15.97;92.92;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:04:31;15.99;92.71;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:07:04;15.99;91.78;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:09:36;15.99;92.26;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:12:08;15.99;91.99;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:14:43;15.99;91.58;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:17:17;15.98;91.39;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:19:49;15.97;91.35;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:22:21;15.96;91.29;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:24:54;15.95;91.63;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:27:26;15.95;91.03;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:30:01;15.94;91.04;11.93
79336;SCD30;69634;52.122;5.406;2023-07-31T04:32:34;15.93;91.09;12.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:35:07;15.93;91.09;12.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:37:40;15.94;90.87;12.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:40:13;15.95;90.85;12.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:42:45;15.87;91.53;12.07
79336;SCD30;69634;52.122;5.406;2023-07-31T04:45:20;15.84;91.90;13.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:47:52;15.84;92.01;13.14
79336;SCD30;69634;52.122;5.406;2023-07-31T04:50:25;15.84;92.06;14.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:52:58;15.84;92.04;14.07
79336;SCD30;69634;52.122;5.406;2023-07-31T04:55:30;15.84;91.96;15.00
79336;SCD30;69634;52.122;5.406;2023-07-31T04:58:03;15.84;92.28;15.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:00:38;15.84;91.95;15.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:03:10;15.83;92.47;15.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:05:43;15.82;92.88;15.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:08:15;15.82;93.36;15.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:10:48;15.82;93.09;15.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:13:20;15.83;93.13;15.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:15:55;15.85;93.00;14.14
79336;SCD30;69634;52.122;5.406;2023-07-31T05:18:30;15.86;92.87;13.71
79336;SCD30;69634;52.122;5.406;2023-07-31T05:21:03;15.87;92.66;13.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:23:35;15.88;92.41;12.86
79336;SCD30;69634;52.122;5.406;2023-07-31T05:26:08;15.90;92.40;12.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:28:40;15.90;92.38;11.93
79336;SCD30;69634;52.122;5.406;2023-07-31T05:31:15;15.90;92.09;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:33:49;15.89;92.07;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:36:21;15.87;92.25;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:38:54;15.84;92.40;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:41:26;15.80;92.61;11.29
79336;SCD30;69634;52.122;5.406;2023-07-31T05:43:58;15.75;93.07;12.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:46:36;15.72;93.27;12.71
79336;SCD30;69634;52.122;5.406;2023-07-31T05:49:09;15.69;93.17;13.21
79336;SCD30;69634;52.122;5.406;2023-07-31T05:51:41;15.67;93.26;14.00
79336;SCD30;69634;52.122;5.406;2023-07-31T05:54:13;15.66;93.48;14.86
79336;SCD30;69634;52.122;5.406;2023-07-31T05:56:45;15.65;93.49;15.14
79336;SCD30;69634;52.122;5.406;2023-07-31T05:59:18;15.65;93.76;16.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:01:53;15.65;93.63;16.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:04:25;15.66;94.15;16.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:06:58;15.68;94.08;16.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:09:31;15.70;93.86;16.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:12:04;15.72;93.67;16.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:14:37;15.74;93.61;15.21
79336;SCD30;69634;52.122;5.406;2023-07-31T06:17:12;15.75;93.57;15.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:19:44;15.77;93.57;14.71
79336;SCD30;69634;52.122;5.406;2023-07-31T06:22:17;15.77;93.36;14.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:24:49;15.79;93.21;14.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:27:21;15.80;93.44;14.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:29:54;15.82;93.45;13.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:32:30;15.83;93.26;13.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:35:03;15.85;93.36;13.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:37:35;15.87;93.66;13.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:40:10;15.90;93.12;12.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:42:42;15.88;93.15;12.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:45:15;15.89;93.47;11.86
79336;SCD30;69634;52.122;5.406;2023-07-31T06:47:50;15.93;93.94;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:50:22;15.98;94.20;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:52:55;16.04;93.90;11.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:55:27;16.09;93.70;10.00
79336;SCD30;69634;52.122;5.406;2023-07-31T06:58:00;16.13;93.33;10.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:00:32;16.16;93.64;9.71
79336;SCD30;69634;52.122;5.406;2023-07-31T07:03:07;16.20;93.39;9.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:05:40;16.23;93.36;9.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:08:12;16.28;93.09;9.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:10:46;16.33;92.74;9.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:13:18;16.36;92.78;8.43
79336;SCD30;69634;52.122;5.406;2023-07-31T07:15:51;16.39;92.73;8.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:18:26;16.41;92.98;8.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:20:56;16.45;92.86;8.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:23:30;16.48;92.52;8.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:26:02;16.51;92.52;7.29
79336;SCD30;69634;52.122;5.406;2023-07-31T07:28:35;16.52;92.35;7.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:31:08;16.53;92.83;7.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:33:43;16.54;92.62;7.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:36:15;16.55;93.12;7.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:38:47;16.55;93.55;7.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:41:20;16.57;93.25;7.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:43:52;16.57;93.57;6.71
79336;SCD30;69634;52.122;5.406;2023-07-31T07:46:25;16.58;93.62;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:49:00;16.60;93.74;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:51:35;16.61;93.25;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:54:08;16.61;93.32;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:56:40;16.61;93.55;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T07:59:13;16.62;93.70;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:01:45;16.65;94.00;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:04:20;16.70;93.72;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:06:52;16.73;93.06;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:09:25;16.76;93.40;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:11:57;16.79;93.83;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:14:33;16.83;93.33;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:17:05;16.87;93.15;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:19:40;16.91;93.35;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:22:13;16.95;93.07;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:24:45;17.01;93.35;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:27:18;17.09;92.77;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:29:52;17.19;93.30;5.36
79336;SCD30;69634;52.122;5.406;2023-07-31T08:32:24;17.29;92.81;5.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:34:59;17.39;91.67;5.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:37:33;17.47;91.12;4.71
79336;SCD30;69634;52.122;5.406;2023-07-31T08:40:06;17.54;90.52;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:42:44;17.55;90.98;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:45:18;17.58;91.12;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:47:52;17.67;91.14;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:50:27;17.75;90.73;3.21
79336;SCD30;69634;52.122;5.406;2023-07-31T08:53:00;17.78;89.63;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:55:33;17.81;90.24;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T08:58:05;17.85;90.05;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:00:38;17.89;90.19;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:03:15;17.92;89.89;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:05:50;17.95;90.05;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:08:23;17.96;90.55;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:10:59;17.99;90.95;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:13:34;18.05;90.15;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:16:07;18.10;89.65;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:19:03;18.15;89.46;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:21:48;18.19;88.90;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:24:26;18.20;88.32;2.57
79336;SCD30;69634;52.122;5.406;2023-07-31T09:27:00;18.20;88.08;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:29:33;18.19;88.61;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:32:16;18.17;88.58;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:34:48;18.17;88.62;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:37:23;18.18;88.84;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:39:55;18.20;89.00;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:42:28;18.23;89.43;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:45:08;18.29;89.12;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:47:47;18.38;89.88;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:50:21;18.50;89.21;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:52:56;18.62;88.56;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:55:31;18.74;88.14;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T09:58:06;18.85;87.49;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:00:39;18.92;86.57;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:03:11;18.95;86.30;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:05:49;18.96;85.96;1.14
79336;SCD30;69634;52.122;5.406;2023-07-31T10:08:30;18.98;86.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:11:06;19.02;86.51;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:13:42;19.04;85.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:16:16;19.01;85.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:18:50;18.96;85.79;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:21:22;18.91;86.61;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:23:58;18.88;86.93;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:26:32;18.87;86.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:29:06;18.86;86.69;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:31:39;18.83;86.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:34:13;18.79;86.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:36:46;18.75;87.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:39:36;18.74;87.45;1.86
79336;SCD30;69634;52.122;5.406;2023-07-31T10:42:13;18.75;87.41;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:44:47;18.76;87.72;1.93
79336;SCD30;69634;52.122;5.406;2023-07-31T10:47:21;18.86;87.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:50:11;18.94;87.04;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:52:51;19.01;86.92;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:55:30;19.08;86.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T10:58:07;19.12;86.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:00:41;19.15;86.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:03:16;19.16;85.56;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:05:51;19.18;86.44;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:08:25;19.22;87.01;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:11:12;19.29;86.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:13:46;19.35;85.81;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:16:22;19.40;85.79;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:18:55;19.43;85.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:21:28;19.44;85.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:24:01;19.43;85.88;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:26:36;19.42;85.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:29:11;19.40;84.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:31:44;19.33;85.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:34:17;19.29;85.65;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:36:55;19.23;85.71;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:39:28;19.17;86.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:42:05;19.11;87.18;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:44:39;19.04;87.75;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:47:16;18.98;87.92;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:49:49;18.93;87.80;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:52:23;18.88;87.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:54:56;18.84;88.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T11:57:32;18.82;88.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:00:07;18.80;88.46;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:02:42;18.79;88.34;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:05:15;18.77;87.52;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:07:50;18.77;88.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:10:24;18.79;88.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:13:02;18.84;88.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:15:42;18.91;87.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:18:18;18.96;87.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:20:55;19.03;87.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:23:31;19.10;88.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:26:07;19.14;87.81;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:28:44;19.18;87.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:31:20;19.24;86.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:33:52;19.33;86.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:36:25;19.40;86.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:38:59;19.47;86.44;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:41:32;19.50;85.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:44:07;19.42;86.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:46:40;19.47;86.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:49:13;19.55;85.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:51:45;19.61;85.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:54:17;19.64;84.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:56:50;19.65;84.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T12:59:28;19.66;84.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:02:04;19.67;84.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:04:37;19.71;84.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:07:09;19.74;84.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:09:41;19.75;84.30;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:12:14;19.72;84.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:14:49;19.68;84.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:17:22;19.67;85.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:19:55;19.67;84.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:22:28;19.67;84.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:25:00;19.66;85.20;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:27:33;19.66;85.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:30:09;19.66;85.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:32:41;19.65;85.12;1.00
