sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-07-31T00:00:13;1.9;1.8;1.7;1.6;;;;23.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:02:44;1.8;1.8;1.7;1.5;;;;22.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:05:15;1.7;1.7;1.6;1.5;;;;22.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:07:44;1.9;1.8;1.8;1.6;;;;22.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:10:12;1.4;1.4;1.3;1.2;;;;21.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:12:42;1.7;1.6;1.6;1.4;;;;21.0;16.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:15:14;2.1;2.0;2.0;1.8;;;;20.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:17:43;2.1;2.1;2.0;1.9;;;;20.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:20:12;2.1;2.1;2.1;1.9;;;;19.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:22:41;2.2;2.2;2.1;2.0;;;;18.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:25:09;2.8;2.7;2.7;2.4;;;;17.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:27:38;2.7;2.7;2.7;2.5;;;;17.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:30:10;3.6;3.6;3.6;3.4;;;;16.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:32:40;4.0;4.0;3.9;3.7;;;;15.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:35:08;4.3;4.3;4.3;4.1;;;;15.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:37:37;5.6;5.6;5.6;5.3;;;;14.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:40:06;5.3;5.3;5.3;5.0;;;;13.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:42:36;6.1;6.1;6.0;5.6;;;;13.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:45:04;6.4;6.4;6.3;6.0;;;;12.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:47:33;7.0;7.0;6.9;6.5;;;;11.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:50:02;7.4;7.3;7.2;6.7;;;;11.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:52:31;8.5;8.4;8.3;7.7;;;;10.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:54:59;8.4;8.4;8.2;7.6;;;;9.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T00:57:28;9.7;9.6;9.5;8.8;;;;9.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:00:00;9.3;9.2;9.1;8.5;;;;8.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:02:29;8.5;8.4;8.3;7.8;;;;8.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:04:58;8.6;8.6;8.5;8.0;;;;7.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:07:30;9.2;9.1;8.9;8.3;;;;7.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:10:10;8.4;8.4;8.3;7.8;;;;7.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:12:46;8.2;8.2;8.1;7.5;;;;7.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:15:19;8.2;8.2;8.1;7.7;;;;6.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:17:49;9.0;8.9;8.9;8.4;;;;6.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:20:18;8.0;8.0;7.9;7.4;;;;6.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:22:54;8.8;8.7;8.6;8.0;;;;6.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:26:03;8.0;8.0;7.9;7.4;;;;5.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:28:39;7.7;7.7;7.6;7.1;;;;5.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:31:13;8.0;7.9;7.8;7.3;;;;5.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:33:46;7.9;7.8;7.7;7.2;;;;5.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:36:16;8.3;8.3;8.1;7.5;;;;5.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:38:45;7.1;7.1;7.0;6.5;;;;5.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:41:18;8.2;8.1;7.9;7.4;;;;5.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:43:46;7.4;7.3;7.2;6.7;;;;5.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:46:15;8.6;8.6;8.4;7.8;;;;4.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:48:44;7.5;7.4;7.3;6.9;;;;4.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:51:13;7.9;7.9;7.7;7.2;;;;4.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:53:42;8.1;8.0;7.9;7.5;;;;4.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:56:10;8.9;8.8;8.6;8.0;;;;4.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T01:58:39;7.7;7.7;7.6;7.1;;;;4.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:01:07;7.6;7.5;7.4;7.0;;;;4.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:03:38;7.2;7.2;7.2;6.8;;;;4.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:06:08;7.5;7.5;7.3;6.9;;;;4.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:08:38;7.3;7.3;7.2;6.7;;;;4.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:11:07;8.4;8.3;8.2;7.7;;;;4.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:13:35;7.5;7.4;7.3;6.8;;;;4.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:16:04;7.0;6.9;6.8;6.3;;;;4.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:18:33;6.8;6.7;6.6;6.2;;;;4.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:21:01;5.9;5.8;5.7;5.4;;;;4.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:23:31;6.3;6.3;6.2;5.8;;;;4.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:26:00;5.7;5.7;5.5;5.2;;;;4.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:28:29;5.5;5.5;5.3;5.0;;;;4.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:30:58;5.0;4.9;4.9;4.6;;;;4.0;142.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:33:26;5.4;5.4;5.3;5.0;;;;4.0;142.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:35:57;5.5;5.5;5.5;5.2;;;;4.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:38:25;5.6;5.6;5.6;5.2;;;;4.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:40:54;7.1;7.0;6.9;6.5;;;;4.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:43:23;6.3;6.3;6.2;5.9;;;;4.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:45:52;6.7;6.6;6.6;6.2;;;;4.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:48:21;6.9;6.8;6.7;6.3;;;;4.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:50:50;6.3;6.3;6.3;5.9;;;;4.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:53:19;6.9;6.8;6.7;6.2;;;;4.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:55:49;7.3;7.2;7.0;6.4;;;;4.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T02:58:17;7.8;7.7;7.5;6.9;;;;3.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:00:46;8.1;8.0;7.8;7.2;;;;3.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:03:15;7.8;7.7;7.5;7.0;;;;3.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:05:43;7.4;7.3;7.0;6.4;;;;3.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:08:12;7.1;7.0;6.8;6.2;;;;3.0;134.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:10:40;7.5;7.4;7.2;6.6;;;;3.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:13:09;8.1;8.0;7.8;7.1;;;;3.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:15:38;7.5;7.4;7.1;6.4;;;;3.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:18:09;7.8;7.7;7.4;6.7;;;;3.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:20:38;8.5;8.3;8.0;7.3;;;;3.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:23:10;8.4;8.2;7.9;7.1;;;;3.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:25:39;7.8;7.7;7.4;6.7;;;;3.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:28:09;7.2;7.1;6.9;6.3;;;;3.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:30:38;7.3;7.2;7.0;6.5;;;;3.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:33:08;7.2;7.1;6.9;6.3;;;;3.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:35:37;7.3;7.2;7.1;6.6;;;;3.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:38:05;7.5;7.4;7.2;6.6;;;;3.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:40:34;7.5;7.4;7.1;6.5;;;;3.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:43:02;7.7;7.5;7.1;6.3;;;;3.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:45:31;7.8;7.7;7.5;6.9;;;;3.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:47:59;7.6;7.4;7.2;6.5;;;;3.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:50:31;7.6;7.5;7.2;6.6;;;;3.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:53:00;6.4;6.3;6.2;5.8;;;;3.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:55:28;6.9;6.8;6.6;6.1;;;;3.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T03:57:57;6.5;6.5;6.3;5.8;;;;3.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:00:28;7.1;7.0;6.8;6.3;;;;3.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:02:57;7.4;7.2;7.0;6.4;;;;3.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:05:25;6.5;6.4;6.3;5.8;;;;3.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:07:54;6.6;6.5;6.4;6.0;;;;3.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:10:22;7.1;7.0;6.8;6.2;;;;3.0;120.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:12:51;6.2;6.1;5.9;5.3;;;;3.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:15:20;6.8;6.8;6.6;6.1;;;;3.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:17:48;7.9;7.8;7.5;6.9;;;;3.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:20:17;7.6;7.4;7.1;6.4;;;;3.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:22:46;7.0;6.9;6.6;6.1;;;;3.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:25:15;7.2;7.2;7.0;6.4;;;;3.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:27:43;7.0;6.9;6.6;6.0;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:30:14;7.0;6.9;6.7;6.1;;;;3.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:32:42;6.8;6.8;6.6;6.1;;;;3.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:35:11;6.5;6.4;6.3;5.8;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:37:40;6.4;6.3;6.1;5.5;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:40:09;6.3;6.2;6.1;5.5;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:42:40;6.6;6.5;6.3;5.8;;;;3.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:45:09;7.1;6.9;6.7;6.2;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:47:38;7.4;7.3;7.0;6.4;;;;3.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:50:07;6.3;6.3;6.1;5.6;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:52:36;6.8;6.7;6.4;5.8;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:55:04;7.3;7.1;6.7;6.0;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T04:57:33;7.0;6.9;6.6;6.0;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:00:04;6.0;6.0;5.8;5.4;;;;3.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:02:33;5.8;5.7;5.6;5.2;;;;3.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:05:02;6.0;5.9;5.7;5.2;;;;3.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:07:30;7.2;7.1;6.8;6.2;;;;3.0;120.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:09:59;6.5;6.5;6.3;5.9;;;;3.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:12:29;6.2;6.1;6.0;5.6;;;;3.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:14:58;6.3;6.3;6.2;5.8;;;;3.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:17:26;5.8;5.7;5.6;5.1;;;;3.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:19:55;6.1;6.1;6.0;5.7;;;;3.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:22:24;6.1;6.1;6.0;5.6;;;;3.0;142.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:24:52;6.5;6.5;6.5;6.2;;;;3.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:27:22;6.1;6.1;6.0;5.7;;;;3.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:29:51;6.7;6.7;6.7;6.3;;;;3.0;142.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:32:19;6.0;6.0;6.0;5.7;;;;3.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:34:50;6.0;6.0;6.0;5.6;;;;3.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:37:19;7.1;7.0;6.9;6.5;;;;3.0;142.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:39:48;7.1;7.0;7.0;6.6;;;;3.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:42:16;6.6;6.6;6.6;6.2;;;;3.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:44:47;7.4;7.4;7.4;7.0;;;;3.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:47:16;6.9;6.9;6.9;6.5;;;;3.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:49:46;7.2;7.1;7.1;6.7;;;;3.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:52:15;5.4;5.4;5.4;5.1;;;;3.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:54:44;5.8;5.8;5.7;5.5;;;;3.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:57:12;6.1;6.1;6.1;5.8;;;;3.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T05:59:41;6.4;6.4;6.4;6.0;;;;3.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:02:10;6.5;6.5;6.5;6.1;;;;3.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:04:40;5.9;5.9;5.9;5.6;;;;3.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:07:09;6.0;6.0;6.0;5.7;;;;3.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:09:37;5.6;5.6;5.5;5.2;;;;3.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:12:06;5.9;5.9;5.8;5.5;;;;3.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:14:37;5.7;5.7;5.7;5.4;;;;3.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:17:06;5.0;5.0;4.9;4.7;;;;3.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:19:35;5.5;5.4;5.3;5.0;;;;3.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:22:03;5.0;5.0;4.9;4.7;;;;3.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:24:32;4.9;4.9;4.9;4.6;;;;3.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:27:03;5.3;5.3;5.3;5.0;;;;3.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:29:32;4.9;4.8;4.8;4.6;;;;3.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:32:00;5.4;5.4;5.4;5.1;;;;3.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:34:29;4.8;4.8;4.8;4.6;;;;3.0;152.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:36:58;4.7;4.7;4.7;4.5;;;;3.0;150.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:39:28;5.1;5.1;5.0;4.8;;;;3.0;149.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:41:57;4.4;4.4;4.4;4.1;;;;3.0;147.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:44:25;3.8;3.8;3.8;3.6;;;;3.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:46:54;4.0;4.0;4.0;3.8;;;;3.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:49:22;3.1;3.1;3.1;2.9;;;;3.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:51:51;3.5;3.5;3.5;3.3;;;;3.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:54:19;3.8;3.8;3.8;3.6;;;;3.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:56:48;3.0;3.0;2.9;2.8;;;;3.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T06:59:17;3.3;3.3;3.3;3.1;;;;3.0;147.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:01:46;3.1;3.1;3.1;2.9;;;;3.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:04:14;2.7;2.7;2.7;2.5;;;;3.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:06:43;3.0;3.0;3.0;2.8;;;;3.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:09:11;2.4;2.4;2.4;2.2;;;;3.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:11:40;2.9;2.9;2.9;2.7;;;;3.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:14:09;2.2;2.2;2.2;2.1;;;;3.0;147.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:16:37;2.1;2.1;2.1;2.0;;;;3.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:19:07;2.5;2.5;2.5;2.4;;;;3.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:21:35;2.4;2.4;2.4;2.2;;;;3.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:24:05;2.4;2.4;2.4;2.2;;;;3.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:26:34;2.3;2.3;2.3;2.2;;;;3.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:29:02;2.5;2.5;2.5;2.4;;;;3.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:31:33;2.4;2.4;2.4;2.3;;;;3.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:34:02;2.3;2.3;2.3;2.2;;;;3.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:36:31;2.3;2.3;2.3;2.2;;;;3.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:39:00;2.3;2.3;2.3;2.2;;;;3.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:41:28;2.7;2.7;2.7;2.5;;;;3.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:43:57;2.5;2.5;2.5;2.4;;;;3.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:46:25;3.0;3.0;3.0;2.8;;;;3.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:48:54;3.0;3.0;3.0;2.8;;;;3.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:51:23;3.3;3.3;3.3;3.1;;;;3.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:53:51;3.1;3.1;3.1;3.0;;;;3.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:56:20;2.5;2.5;2.5;2.4;;;;3.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T07:58:50;2.8;2.8;2.8;2.7;;;;3.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:01:19;2.4;2.4;2.4;2.3;;;;3.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:03:48;2.5;2.5;2.5;2.4;;;;3.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:06:16;2.4;2.4;2.4;2.3;;;;3.0;148.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:08:45;2.3;2.3;2.3;2.1;;;;3.0;149.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:11:15;2.2;2.2;2.2;2.1;;;;3.0;149.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:13:44;1.8;1.8;1.8;1.7;;;;3.0;150.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:16:13;2.3;2.3;2.3;2.2;;;;2.0;152.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:18:41;2.2;2.2;2.2;2.1;;;;2.0;155.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:21:10;2.3;2.3;2.3;2.2;;;;2.0;155.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:23:39;2.3;2.3;2.3;2.2;;;;2.0;154.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:26:07;2.5;2.5;2.5;2.4;;;;2.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:28:36;2.7;2.7;2.7;2.6;;;;2.0;154.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:31:06;2.6;2.6;2.6;2.5;;;;2.0;156.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:33:34;2.8;2.8;2.8;2.6;;;;2.0;157.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:36:03;3.0;3.0;3.0;2.9;;;;2.0;157.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:38:33;2.4;2.4;2.4;2.3;;;;2.0;158.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:41:02;2.7;2.7;2.7;2.5;;;;2.0;159.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:43:31;2.4;2.4;2.4;2.3;;;;2.0;160.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:46:01;2.8;2.8;2.8;2.7;;;;2.0;160.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:48:30;2.6;2.6;2.6;2.5;;;;2.0;159.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:51:00;3.0;3.0;3.0;2.8;;;;2.0;160.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:53:28;3.0;3.0;3.0;2.8;;;;2.0;161.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:55:58;3.0;3.0;3.0;2.9;;;;2.0;161.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T08:58:28;2.8;2.8;2.8;2.7;;;;2.0;161.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:01:01;3.1;3.1;3.1;2.9;;;;2.0;161.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:03:33;3.2;3.2;3.2;3.1;;;;2.0;163.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:06:03;2.9;2.9;2.9;2.8;;;;2.0;165.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:08:33;3.0;3.0;3.0;2.9;;;;2.0;166.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:11:02;3.9;3.9;3.9;3.7;;;;2.0;171.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:13:31;3.7;3.7;3.7;3.5;;;;2.0;173.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:16:01;3.7;3.7;3.7;3.6;;;;2.0;172.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:18:29;4.2;4.2;4.2;4.0;;;;2.0;171.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:21:04;4.3;4.3;4.3;4.1;;;;2.0;171.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:23:43;4.9;4.9;4.9;4.7;;;;2.0;171.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:26:14;4.7;4.7;4.7;4.4;;;;2.0;173.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:28:59;5.0;5.0;5.0;4.8;;;;2.0;170.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:31:40;5.9;5.9;5.9;5.6;;;;2.0;161.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:34:11;5.7;5.7;5.7;5.5;;;;2.0;162.0;
78462;SPS30;67756;51.982;5.648;2023-07-31T09:36:43;5.7;5.7;5.7;5.4;;;;2.0;161.0;
