sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:00:13;2.2;2.2;2.2;2.1;;;;7.0;17.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:02:44;2.4;2.4;2.4;2.3;;;;7.0;19.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:05:12;2.3;2.3;2.3;2.2;;;;7.0;23.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:07:43;1.8;1.8;1.8;1.7;;;;6.0;27.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:10:12;2.2;2.2;2.2;2.1;;;;6.0;28.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:12:41;2.0;2.0;2.0;1.9;;;;6.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:15:12;2.3;2.3;2.3;2.2;;;;6.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:20:08;2.3;2.3;2.3;2.2;;;;6.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:22:39;2.2;2.2;2.2;2.1;;;;6.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:25:08;2.6;2.6;2.6;2.5;;;;6.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:27:36;3.8;3.8;3.8;3.6;;;;6.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:30:06;3.9;3.9;3.9;3.8;;;;5.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:32:36;4.0;4.0;4.0;3.8;;;;5.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:35:05;4.9;4.9;4.9;4.7;;;;5.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:37:34;4.7;4.7;4.7;4.5;;;;5.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:40:03;5.2;5.2;5.2;5.0;;;;5.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:42:32;5.0;5.0;5.0;4.8;;;;5.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:45:00;6.4;6.4;6.4;6.1;;;;4.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:47:29;5.9;5.9;5.9;5.6;;;;4.0;126.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:49:57;7.6;7.6;7.6;7.2;;;;4.0;137.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:52:26;8.0;7.9;7.9;7.4;;;;4.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:54:55;9.6;9.6;9.5;9.0;;;;4.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:57:26;8.5;8.4;8.4;7.9;;;;3.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T00:59:54;8.7;8.7;8.7;8.3;;;;3.0;155.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:02:25;8.8;8.7;8.7;8.2;;;;3.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:04:54;8.1;8.0;8.0;7.5;;;;3.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:14:36;9.3;9.3;9.3;8.9;;;;3.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:17:04;8.0;8.0;8.0;7.6;;;;2.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:19:33;8.9;8.8;8.7;8.1;;;;2.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:22:11;8.5;8.4;8.3;7.7;;;;2.0;162.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:25:04;8.1;8.1;8.0;7.6;;;;2.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:27:42;8.1;8.0;7.9;7.4;;;;2.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:30:19;7.5;7.5;7.4;7.0;;;;2.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:32:53;9.3;9.2;9.1;8.6;;;;2.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:35:24;8.5;8.4;8.4;7.9;;;;2.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:37:54;7.5;7.5;7.4;7.0;;;;2.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:40:22;9.6;9.5;9.4;8.9;;;;2.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:42:51;8.2;8.1;8.0;7.5;;;;2.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:45:19;9.1;9.1;8.9;8.4;;;;2.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:47:48;8.7;8.6;8.5;8.0;;;;2.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:50:17;9.4;9.4;9.3;8.9;;;;2.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:52:46;8.0;8.0;7.9;7.5;;;;2.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:55:14;7.8;7.8;7.8;7.4;;;;2.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T01:57:43;8.5;8.5;8.4;8.0;;;;2.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:00:12;8.1;8.1;8.0;7.4;;;;2.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:02:41;8.8;8.7;8.6;8.0;;;;2.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:05:09;7.2;7.2;7.2;6.9;;;;2.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:07:38;8.5;8.5;8.5;8.1;;;;2.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:10:07;7.9;7.9;7.9;7.5;;;;2.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:12:36;8.0;8.0;8.0;7.7;;;;2.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:15:05;8.4;8.4;8.3;7.9;;;;2.0;155.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:17:34;6.9;6.9;6.9;6.5;;;;2.0;155.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:20:02;7.3;7.3;7.3;7.0;;;;2.0;155.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:22:31;7.0;7.0;7.0;6.6;;;;2.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:25:00;6.2;6.2;6.2;5.9;;;;2.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:27:28;5.5;5.5;5.5;5.2;;;;2.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:29:57;5.7;5.7;5.7;5.4;;;;2.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:32:27;5.4;5.4;5.4;5.1;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:34:55;6.0;6.0;6.0;5.7;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:37:24;6.4;6.4;6.4;6.1;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:39:55;6.5;6.4;6.3;6.0;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:42:23;6.8;6.7;6.7;6.3;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:44:52;7.0;6.9;6.9;6.5;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:47:22;7.6;7.6;7.6;7.2;;;;2.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:49:50;6.8;6.7;6.7;6.3;;;;2.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:52:22;7.7;7.6;7.5;7.0;;;;2.0;164.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:54:51;6.9;6.9;6.8;6.3;;;;2.0;163.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:57:19;7.2;7.1;7.0;6.5;;;;2.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T02:59:48;7.8;7.7;7.5;6.9;;;;2.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:02:17;7.5;7.4;7.2;6.7;;;;2.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:04:45;7.1;7.0;6.9;6.4;;;;2.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:07:14;6.9;6.8;6.7;6.2;;;;2.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:09:43;8.1;8.1;7.9;7.3;;;;2.0;148.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:12:11;8.2;8.1;7.9;7.2;;;;2.0;147.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:14:42;7.3;7.2;7.0;6.5;;;;2.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:17:11;7.0;6.9;6.7;6.2;;;;2.0;145.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:19:39;7.7;7.6;7.4;6.8;;;;2.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:22:08;7.1;7.0;6.9;6.3;;;;2.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:24:36;6.8;6.8;6.7;6.2;;;;2.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:27:06;7.8;7.7;7.6;7.1;;;;2.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:29:34;8.1;8.1;8.0;7.5;;;;2.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:32:03;7.1;7.0;6.9;6.4;;;;2.0;145.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:34:32;6.3;6.3;6.1;5.7;;;;2.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:37:00;7.0;6.9;6.8;6.3;;;;2.0;142.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:39:31;8.1;8.0;7.8;7.2;;;;2.0;140.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:41:59;6.4;6.3;6.2;5.7;;;;2.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:44:28;7.9;7.8;7.7;7.1;;;;2.0;137.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:46:57;7.4;7.4;7.2;6.8;;;;2.0;137.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:49:26;7.0;7.0;6.9;6.5;;;;2.0;136.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:51:55;7.0;7.0;6.9;6.5;;;;2.0;137.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:54:23;6.4;6.3;6.2;5.8;;;;2.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:56:52;6.1;6.1;6.0;5.6;;;;2.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T03:59:21;7.1;7.1;7.0;6.6;;;;2.0;137.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:01:50;7.1;7.0;6.9;6.5;;;;2.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:04:18;6.1;6.1;6.0;5.6;;;;2.0;133.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:06:47;7.3;7.2;7.0;6.5;;;;2.0;133.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:09:16;7.4;7.3;7.1;6.6;;;;2.0;131.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:11:44;7.0;6.9;6.9;6.5;;;;2.0;131.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:14:13;7.8;7.7;7.5;7.0;;;;2.0;131.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:16:41;7.0;6.9;6.8;6.3;;;;2.0;131.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:19:10;6.5;6.4;6.4;5.9;;;;2.0;131.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:21:42;6.8;6.7;6.6;6.2;;;;2.0;129.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:24:11;7.1;7.1;7.1;6.8;;;;2.0;129.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:26:39;7.1;7.1;7.0;6.6;;;;2.0;128.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:29:08;7.6;7.6;7.5;7.1;;;;2.0;128.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:31:36;6.8;6.7;6.6;6.2;;;;2.0;127.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:34:07;6.7;6.7;6.6;6.1;;;;2.0;127.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:36:35;6.1;6.0;6.0;5.6;;;;2.0;128.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:39:04;7.5;7.4;7.4;6.9;;;;2.0;129.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:41:32;6.6;6.5;6.5;6.1;;;;2.0;130.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:44:01;7.0;6.9;6.8;6.4;;;;2.0;130.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:46:31;7.2;7.1;7.0;6.5;;;;2.0;128.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:49:00;6.7;6.7;6.6;6.3;;;;2.0;128.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:51:29;6.5;6.5;6.4;5.9;;;;2.0;129.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:53:57;5.2;5.2;5.1;4.8;;;;2.0;131.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:56:26;6.9;6.8;6.8;6.4;;;;2.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T04:58:55;7.1;7.0;7.0;6.6;;;;2.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:01:23;6.9;6.8;6.8;6.4;;;;2.0;142.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:03:52;6.2;6.2;6.2;5.9;;;;2.0;143.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:06:21;6.6;6.5;6.5;6.1;;;;2.0;142.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:08:49;7.6;7.5;7.5;7.0;;;;2.0;142.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:11:18;7.3;7.2;7.1;6.7;;;;2.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:13:46;6.8;6.8;6.8;6.5;;;;2.0;150.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:16:15;6.2;6.2;6.2;5.9;;;;2.0;150.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:18:43;8.3;8.3;8.3;7.9;;;;2.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:21:12;7.4;7.4;7.4;7.0;;;;2.0;148.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:23:40;7.4;7.4;7.4;7.1;;;;2.0;148.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:26:09;8.5;8.5;8.5;8.1;;;;2.0;148.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:28:38;8.1;8.1;8.1;7.7;;;;2.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:31:06;8.3;8.3;8.3;7.9;;;;2.0;150.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:33:35;7.4;7.4;7.4;7.0;;;;2.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:36:03;9.2;9.2;9.2;8.8;;;;2.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:38:34;8.8;8.8;8.8;8.4;;;;2.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:41:03;9.0;9.0;9.0;8.5;;;;2.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:43:31;8.6;8.6;8.6;8.2;;;;2.0;147.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:46:01;9.6;9.6;9.6;9.2;;;;2.0;147.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:48:30;7.9;7.9;7.9;7.5;;;;2.0;147.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:51:00;8.7;8.7;8.7;8.3;;;;2.0;145.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:53:28;7.9;7.9;7.9;7.5;;;;2.0;143.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:55:57;7.3;7.3;7.3;7.0;;;;2.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T05:58:25;7.8;7.8;7.8;7.4;;;;2.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:00:54;7.6;7.6;7.6;7.2;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:03:23;7.9;7.9;7.9;7.5;;;;2.0;147.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:05:51;7.1;7.1;7.1;6.8;;;;2.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:08:20;6.8;6.8;6.8;6.5;;;;2.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:10:48;6.5;6.5;6.5;6.2;;;;2.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:13:17;7.3;7.3;7.3;7.0;;;;2.0;145.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:15:45;5.2;5.2;5.2;5.0;;;;2.0;145.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:20:38;5.9;5.9;5.9;5.6;;;;2.0;145.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:23:07;6.3;6.3;6.3;6.0;;;;2.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:25:36;5.3;5.3;5.3;5.1;;;;2.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:28:04;5.5;5.5;5.5;5.3;;;;2.0;150.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:30:33;5.5;5.5;5.5;5.2;;;;2.0;150.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:33:02;5.5;5.5;5.5;5.3;;;;2.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:35:30;6.0;6.0;6.0;5.7;;;;2.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:37:59;6.3;6.3;6.3;6.0;;;;2.0;155.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:40:27;5.6;5.6;5.6;5.4;;;;2.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:42:56;5.9;5.9;5.9;5.6;;;;2.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:45:25;5.2;5.2;5.2;4.9;;;;2.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:47:53;5.5;5.5;5.5;5.2;;;;2.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:50:22;4.8;4.8;4.8;4.6;;;;2.0;156.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:52:51;4.1;4.1;4.1;4.0;;;;2.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:55:20;4.8;4.8;4.8;4.6;;;;2.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T06:57:50;4.0;4.0;4.0;3.9;;;;2.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:00:20;4.6;4.6;4.6;4.4;;;;2.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:02:50;4.2;4.2;4.2;4.0;;;;2.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:05:18;4.0;4.0;4.0;3.8;;;;2.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:07:48;3.1;3.1;3.1;2.9;;;;2.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:10:18;3.2;3.2;3.2;3.1;;;;2.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:12:47;2.9;2.9;2.9;2.7;;;;2.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:15:16;2.7;2.7;2.7;2.6;;;;2.0;156.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:17:47;3.0;3.0;3.0;2.8;;;;2.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:20:15;3.1;3.1;3.1;2.9;;;;2.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:22:46;2.6;2.6;2.6;2.4;;;;2.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:25:14;2.1;2.1;2.1;2.0;;;;2.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:27:43;1.9;1.9;1.9;1.9;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:30:12;2.2;2.2;2.2;2.1;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:32:41;2.5;2.5;2.5;2.4;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:35:09;2.6;2.6;2.6;2.5;;;;2.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:37:40;2.1;2.1;2.1;2.0;;;;2.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:40:09;2.6;2.6;2.6;2.5;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:42:38;2.5;2.5;2.5;2.4;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:45:07;2.6;2.6;2.6;2.4;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:47:37;2.5;2.5;2.5;2.3;;;;2.0;150.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:50:07;2.6;2.6;2.6;2.5;;;;2.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:52:36;2.5;2.5;2.5;2.4;;;;2.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:55:04;2.0;2.0;2.0;1.9;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T07:57:33;2.0;2.0;2.0;1.9;;;;2.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:00:02;2.2;2.2;2.2;2.1;;;;2.0;155.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:02:31;1.8;1.8;1.8;1.8;;;;2.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:04:59;2.6;2.6;2.6;2.5;;;;2.0;164.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:07:28;2.1;2.1;2.1;2.0;;;;2.0;167.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:09:56;1.7;1.7;1.7;1.6;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:12:25;2.5;2.5;2.5;2.4;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:14:53;1.9;1.9;1.9;1.8;;;;1.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:17:22;2.2;2.2;2.2;2.1;;;;1.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:19:50;2.4;2.4;2.4;2.3;;;;1.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:22:19;2.3;2.3;2.3;2.2;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:24:47;2.0;2.0;2.0;1.9;;;;1.0;171.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:27:16;2.9;2.9;2.9;2.7;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:29:44;2.2;2.2;2.2;2.1;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:32:13;3.0;3.0;3.0;2.9;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:34:41;3.0;3.0;3.0;2.8;;;;1.0;174.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:37:10;2.9;2.9;2.9;2.8;;;;1.0;175.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:39:39;2.7;2.7;2.7;2.6;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:42:09;3.2;3.2;3.2;3.0;;;;1.0;174.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:44:37;2.8;2.8;2.8;2.7;;;;1.0;174.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:47:07;2.6;2.6;2.6;2.5;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:49:35;3.1;3.1;3.1;3.0;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:52:06;2.7;2.7;2.7;2.5;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:54:35;2.4;2.4;2.4;2.3;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:57:04;2.6;2.6;2.6;2.5;;;;1.0;175.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T08:59:34;3.3;3.3;3.3;3.1;;;;1.0;174.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T09:02:05;2.5;2.5;2.5;2.4;;;;1.0;174.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T09:04:36;3.3;3.3;3.3;3.1;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T09:07:05;3.2;3.2;3.2;3.1;;;;1.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-31T09:09:35;3.5;3.5;3.5;3.3;;;;1.0;169.0;
