sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-07-31T00:01:07;1.3;1.3;1.3;1.2;;;;6.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:03:37;1.8;1.8;1.8;1.6;;;;6.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:06:06;1.8;1.8;1.7;1.6;;;;6.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:08:36;1.9;1.9;1.8;1.7;;;;6.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:11:05;1.4;1.4;1.4;1.3;;;;6.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:13:35;1.7;1.7;1.7;1.7;;;;6.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:16:04;1.8;1.8;1.8;1.7;;;;6.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:18:34;2.0;2.0;2.0;1.9;;;;6.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:21:04;2.2;2.2;2.2;2.1;;;;6.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:23:34;1.9;1.9;1.9;1.8;;;;5.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:26:03;2.8;2.8;2.8;2.6;;;;5.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:28:33;3.3;3.3;3.3;3.1;;;;5.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:31:02;3.3;3.3;3.3;3.2;;;;5.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:33:34;4.9;4.9;4.9;4.7;;;;5.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:36:04;5.7;5.7;5.7;5.5;;;;4.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:38:33;5.5;5.5;5.5;5.2;;;;4.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:41:03;6.5;6.5;6.5;6.2;;;;4.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:43:32;7.3;7.3;7.3;6.9;;;;4.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:46:02;7.3;7.3;7.3;6.9;;;;4.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:48:31;8.2;8.2;8.1;7.7;;;;4.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:51:07;8.9;8.9;8.7;8.2;;;;3.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:53:37;8.9;8.8;8.7;8.1;;;;3.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:56:08;10.2;10.1;9.9;9.2;;;;3.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T00:58:40;10.9;10.8;10.6;9.9;;;;3.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:01:10;9.4;9.3;9.2;8.6;;;;3.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:03:39;9.8;9.8;9.7;9.1;;;;3.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:06:13;9.4;9.4;9.2;8.6;;;;2.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:08:51;9.9;9.8;9.6;8.9;;;;2.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:11:28;10.2;10.2;10.0;9.3;;;;2.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:14:00;9.2;9.1;9.0;8.5;;;;2.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:16:30;8.6;8.5;8.4;8.0;;;;2.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:19:01;9.5;9.5;9.3;8.7;;;;2.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:21:34;10.2;10.1;9.9;9.2;;;;2.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:24:21;9.8;9.8;9.7;9.1;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:26:58;10.0;9.9;9.7;9.0;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:29:37;9.5;9.4;9.2;8.5;;;;2.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:32:11;9.5;9.4;9.2;8.6;;;;2.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:34:42;9.3;9.2;9.2;8.7;;;;2.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:37:13;9.2;9.1;9.0;8.4;;;;2.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:39:42;9.6;9.5;9.3;8.7;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:42:12;10.3;10.1;9.8;9.0;;;;2.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:44:41;9.1;9.0;8.8;8.2;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:47:11;9.0;8.9;8.8;8.3;;;;2.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:49:41;9.8;9.7;9.6;9.0;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:52:11;8.7;8.7;8.6;8.2;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:54:40;7.6;7.6;7.6;7.2;;;;2.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:57:10;8.7;8.6;8.5;8.0;;;;2.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T01:59:39;9.0;8.9;8.9;8.4;;;;2.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:02:09;9.2;9.1;9.0;8.5;;;;2.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:04:38;9.7;9.6;9.5;8.9;;;;2.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:07:08;9.4;9.3;9.1;8.6;;;;2.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:09:38;8.7;8.6;8.5;8.0;;;;2.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:12:08;9.0;9.0;8.9;8.4;;;;2.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:14:41;10.0;10.0;9.9;9.3;;;;2.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:17:10;8.8;8.7;8.7;8.1;;;;2.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:19:42;7.5;7.5;7.4;6.9;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:22:11;7.0;7.0;7.0;6.6;;;;2.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:24:41;6.9;6.9;6.9;6.5;;;;2.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:27:10;5.6;5.6;5.5;5.3;;;;2.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:29:40;5.7;5.7;5.6;5.3;;;;2.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:32:09;6.3;6.2;6.1;5.7;;;;2.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:34:39;6.7;6.7;6.6;6.2;;;;2.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:37:08;7.5;7.4;7.4;7.0;;;;2.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:39:38;7.5;7.5;7.4;7.0;;;;2.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:42:07;7.3;7.2;7.1;6.6;;;;2.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:44:37;7.9;7.9;7.8;7.3;;;;2.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:47:06;8.2;8.1;7.9;7.3;;;;2.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:49:36;8.3;8.3;8.1;7.5;;;;2.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:52:08;7.1;7.0;6.8;6.3;;;;2.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:54:38;8.1;8.0;7.8;7.2;;;;2.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:57:07;8.6;8.5;8.2;7.4;;;;2.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T02:59:37;8.2;8.1;7.8;7.1;;;;2.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:02:07;9.7;9.5;9.0;8.1;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:04:39;9.0;8.8;8.4;7.6;;;;2.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:07:09;8.6;8.5;8.3;7.6;;;;2.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:09:40;8.1;8.1;7.9;7.4;;;;2.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:12:10;7.9;7.8;7.6;7.1;;;;2.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:14:39;7.7;7.7;7.5;7.0;;;;2.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:17:08;8.1;8.1;7.9;7.3;;;;2.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:19:38;8.2;8.1;7.9;7.3;;;;2.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:22:08;9.4;9.3;9.0;8.2;;;;2.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:24:39;7.9;7.8;7.7;7.1;;;;2.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:27:09;7.7;7.6;7.4;6.8;;;;2.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:29:39;8.0;7.9;7.6;7.0;;;;2.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:32:09;8.2;8.1;8.0;7.4;;;;2.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:34:40;7.8;7.7;7.5;7.0;;;;2.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:37:10;7.4;7.2;7.0;6.4;;;;2.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:39:39;8.0;7.9;7.7;7.1;;;;2.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:42:09;7.8;7.7;7.4;6.7;;;;2.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:44:38;8.6;8.5;8.3;7.6;;;;2.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:47:08;7.1;7.0;6.8;6.3;;;;2.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:49:38;8.0;8.0;7.8;7.3;;;;2.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:52:08;8.4;8.2;7.9;7.3;;;;2.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:54:37;7.9;7.8;7.6;7.0;;;;2.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:57:07;7.7;7.6;7.3;6.7;;;;2.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T03:59:37;7.8;7.7;7.5;6.9;;;;2.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:02:07;7.6;7.5;7.3;6.7;;;;2.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:04:38;8.3;8.2;8.1;7.6;;;;2.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:07:07;6.8;6.8;6.6;6.1;;;;2.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:09:37;8.1;8.0;7.9;7.3;;;;2.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:12:07;7.2;7.1;7.0;6.5;;;;2.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:14:37;7.5;7.4;7.3;6.8;;;;2.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:17:06;8.4;8.3;8.1;7.5;;;;2.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:19:36;7.6;7.4;7.2;6.6;;;;2.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:22:05;8.4;8.3;7.9;7.2;;;;2.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:24:35;7.8;7.7;7.6;7.1;;;;2.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:27:05;7.8;7.7;7.6;7.1;;;;2.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:29:34;7.6;7.5;7.3;6.7;;;;2.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:32:04;7.6;7.5;7.4;6.8;;;;2.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:34:34;7.9;7.8;7.6;7.0;;;;2.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:37:04;7.4;7.3;7.2;6.7;;;;2.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:39:33;6.3;6.2;6.1;5.7;;;;2.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:42:04;7.2;7.2;7.1;6.7;;;;2.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:44:34;7.4;7.4;7.3;6.8;;;;2.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:47:04;7.1;7.1;7.0;6.6;;;;2.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:49:34;7.6;7.6;7.4;6.9;;;;2.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:52:04;8.1;8.0;7.8;7.2;;;;2.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:54:33;7.1;7.0;6.9;6.4;;;;2.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:57:03;6.6;6.5;6.4;6.0;;;;2.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T04:59:33;7.5;7.4;7.3;6.8;;;;2.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:02:04;7.3;7.2;7.1;6.6;;;;2.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:04:34;7.2;7.1;7.1;6.6;;;;2.0;202.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:07:03;7.0;7.0;6.9;6.5;;;;2.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:09:33;7.0;6.9;6.8;6.4;;;;2.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:12:04;7.0;6.9;6.8;6.4;;;;2.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:14:34;7.2;7.2;7.1;6.6;;;;2.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:17:04;7.7;7.7;7.7;7.3;;;;2.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:19:34;8.2;8.1;8.1;7.6;;;;2.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:22:03;7.0;7.0;7.0;6.6;;;;2.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:24:33;7.3;7.3;7.2;6.9;;;;2.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:27:03;7.3;7.3;7.3;7.0;;;;2.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:29:33;7.0;7.0;7.0;6.6;;;;2.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:32:04;8.1;8.1;8.1;7.7;;;;2.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:34:34;7.9;7.9;7.9;7.5;;;;2.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:37:04;8.0;8.0;8.0;7.6;;;;2.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:39:35;7.1;7.1;7.1;6.8;;;;2.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:42:04;7.4;7.4;7.4;7.1;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:44:34;7.5;7.5;7.5;7.2;;;;2.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:47:05;7.9;7.9;7.9;7.5;;;;2.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:49:34;7.5;7.5;7.4;7.1;;;;2.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:52:16;7.7;7.6;7.6;7.2;;;;2.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:54:47;7.1;7.1;7.1;6.7;;;;2.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:57:17;6.2;6.2;6.2;5.8;;;;2.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T05:59:47;7.1;7.1;7.0;6.7;;;;2.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:02:16;6.9;6.9;6.9;6.5;;;;2.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:04:48;7.2;7.1;7.1;6.8;;;;2.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:07:18;5.8;5.8;5.8;5.6;;;;2.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:09:47;6.2;6.2;6.2;5.9;;;;2.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:12:17;5.8;5.8;5.7;5.4;;;;2.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:14:46;6.1;6.1;6.0;5.7;;;;2.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:17:15;6.0;6.0;5.9;5.6;;;;2.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:19:45;5.9;5.9;5.9;5.6;;;;2.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:22:15;5.9;5.9;5.8;5.5;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:24:45;5.4;5.3;5.3;5.0;;;;2.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:27:15;5.4;5.4;5.4;5.1;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:29:44;6.0;6.0;6.0;5.7;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:32:16;5.1;5.1;5.1;4.8;;;;2.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:34:48;5.7;5.7;5.7;5.4;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:37:18;5.7;5.7;5.7;5.5;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:39:47;5.3;5.3;5.2;5.0;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:42:17;5.2;5.1;5.1;4.9;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:44:49;5.3;5.3;5.3;5.0;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:47:19;5.3;5.3;5.3;5.0;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:49:48;5.2;5.2;5.2;4.9;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:52:18;4.2;4.2;4.2;4.0;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T06:57:32;3.7;3.7;3.7;3.5;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:00:01;3.9;3.9;3.9;3.7;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:02:31;3.7;3.7;3.7;3.5;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:05:01;3.8;3.8;3.8;3.6;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:07:30;3.7;3.7;3.7;3.5;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:10:00;3.1;3.1;3.1;2.9;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:12:31;3.3;3.3;3.3;3.1;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:15:02;2.7;2.7;2.7;2.5;;;;1.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:17:32;2.5;2.5;2.5;2.4;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:20:02;2.5;2.5;2.5;2.4;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:22:32;2.3;2.3;2.3;2.2;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:25:01;2.9;2.9;2.9;2.8;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:27:31;2.4;2.4;2.4;2.3;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:30:01;2.8;2.8;2.8;2.6;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:32:30;2.7;2.7;2.7;2.6;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:35:01;3.1;3.1;3.1;3.0;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:37:30;2.9;2.9;2.9;2.8;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:39:59;2.8;2.8;2.8;2.6;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:42:29;3.1;3.1;3.1;2.9;;;;1.0;152.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:44:58;2.9;2.9;2.9;2.8;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:47:28;3.1;3.1;3.1;3.0;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:49:58;3.3;3.3;3.3;3.1;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:52:27;3.0;3.0;3.0;2.9;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:54:57;3.4;3.4;3.4;3.2;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T07:57:30;3.3;3.3;3.3;3.1;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:00:00;3.8;3.8;3.8;3.6;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:02:29;2.9;2.9;2.9;2.7;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:04:59;3.3;3.3;3.3;3.1;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:07:28;2.6;2.6;2.6;2.5;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:09:59;3.1;3.1;3.1;2.9;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:12:29;3.1;3.1;3.1;2.9;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:14:58;2.8;2.8;2.8;2.7;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:17:28;3.2;3.2;3.2;3.0;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:19:59;3.3;3.3;3.3;3.1;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:22:29;3.4;3.4;3.4;3.3;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:25:03;2.7;2.7;2.7;2.6;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:27:34;3.1;3.1;3.1;3.0;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:30:03;2.9;2.9;2.9;2.8;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:32:33;3.1;3.1;3.1;2.9;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:35:03;3.0;3.0;3.0;2.9;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:37:33;3.0;3.0;3.0;2.8;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:40:03;2.8;2.8;2.8;2.6;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:42:33;3.4;3.4;3.4;3.2;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:45:03;3.2;3.2;3.2;3.0;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:47:33;3.6;3.6;3.6;3.5;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:50:03;4.0;4.0;4.0;3.8;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:52:34;3.1;3.1;3.1;3.0;;;;1.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:55:04;3.6;3.6;3.6;3.4;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T08:57:36;3.7;3.7;3.7;3.5;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:00:07;3.2;3.2;3.2;3.1;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:02:41;4.0;4.0;4.0;3.8;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:05:20;3.8;3.8;3.8;3.6;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:07:52;3.6;3.6;3.6;3.5;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:10:24;4.2;4.2;4.2;4.0;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:12:54;4.5;4.5;4.5;4.3;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:15:30;4.5;4.5;4.5;4.3;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:18:02;4.9;4.9;4.9;4.7;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:20:34;4.6;4.6;4.6;4.4;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:23:10;5.5;5.5;5.5;5.3;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:25:43;6.0;6.0;6.0;5.7;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:28:13;6.7;6.7;6.7;6.4;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:30:46;7.2;7.2;7.2;6.9;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:33:17;7.0;7.0;7.0;6.7;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:35:48;8.1;8.1;8.1;7.8;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:38:18;9.0;9.0;9.0;8.6;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:40:48;8.2;8.2;8.2;7.8;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-07-31T09:43:19;9.0;9.0;9.0;8.6;;;;1.0;142.0;
