sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:00:32;18.02;85.51
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:02:57;17.99;85.09
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:05:23;18.04;85.20
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:07:49;18.07;85.09
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:10:14;18.06;85.08
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:12:43;18.06;85.01
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:15:09;18.05;84.99
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:17:36;18.06;84.91
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:20:02;18.07;84.85
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:22:28;17.99;84.93
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:24:54;17.98;84.75
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:27:19;18.07;84.48
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:29:45;18.00;84.79
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:32:11;17.99;84.64
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:34:37;18.03;84.29
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:37:03;17.98;84.03
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:39:30;17.97;84.27
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:41:56;18.04;83.69
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:44:22;17.98;83.73
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:46:48;17.98;83.57
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:49:15;17.90;83.73
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:51:41;17.90;83.91
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:54:07;17.96;83.69
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:56:33;17.96;83.58
68556;HTU21D;55544;51.032;5.866;2023-07-31T00:59:00;17.94;83.56
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:01:26;17.93;83.71
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:03:53;17.87;84.06
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:06:34;17.83;84.18
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:11:57;17.90;84.15
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:14:25;17.90;84.26
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:16:50;17.95;84.00
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:19:22;17.96;84.21
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:25:06;17.98;84.14
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:27:54;18.05;84.00
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:30:27;18.05;84.21
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:32:56;18.04;84.20
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:35:23;18.07;84.24
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:37:52;18.08;84.30
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:40:19;18.09;84.36
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:42:45;18.11;84.42
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:45:11;18.10;84.39
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:47:37;18.14;84.35
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:50:03;18.18;84.24
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:52:28;18.18;84.47
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:54:55;18.17;84.35
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:57:21;18.17;84.45
68556;HTU21D;55544;51.032;5.866;2023-07-31T01:59:46;18.22;84.35
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:02:13;18.19;84.55
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:04:38;18.24;84.40
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:07:05;18.28;84.22
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:09:31;18.29;84.12
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:11:58;18.26;84.27
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:14:24;18.23;84.42
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:16:50;18.32;84.03
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:19:15;18.27;84.06
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:21:41;18.33;84.07
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:24:07;18.32;83.92
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:26:32;18.29;83.99
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:28:58;18.37;83.67
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:31:24;18.32;83.73
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:33:50;18.34;83.64
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:36:16;18.33;83.76
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:38:41;18.36;83.54
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:41:07;18.34;83.56
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:43:33;18.43;83.41
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:45:59;18.42;83.32
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:48:26;18.38;83.49
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:50:51;18.39;83.73
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:53:17;18.34;84.00
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:55:43;18.38;83.85
68556;HTU21D;55544;51.032;5.866;2023-07-31T02:58:08;18.34;84.10
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:00:34;18.35;83.94
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:03:00;18.36;84.09
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:05:27;18.33;84.20
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:07:52;18.35;84.17
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:10:18;18.36;84.09
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:12:47;18.34;84.16
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:15:13;18.39;83.97
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:17:39;18.30;84.32
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:20:05;18.36;84.13
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:22:31;18.35;84.07
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:24:56;18.38;84.14
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:27:22;18.41;84.04
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:29:48;18.37;84.21
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:32:16;18.43;83.94
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:34:42;18.46;83.97
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:37:08;18.46;83.90
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:39:35;18.49;83.77
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:42:01;18.52;83.51
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:44:28;18.50;83.68
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:46:54;18.48;83.72
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:49:20;18.47;83.81
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:51:45;18.51;83.57
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:54:11;18.50;83.74
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:56:38;18.52;83.62
68556;HTU21D;55544;51.032;5.866;2023-07-31T03:59:04;18.54;83.40
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:01:30;18.51;83.59
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:03:56;18.51;83.68
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:06:21;18.57;83.38
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:08:47;18.61;83.11
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:11:13;18.58;83.36
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:13:39;18.57;83.25
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:16:04;18.61;83.10
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:18:30;18.61;83.09
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:20:58;18.58;83.28
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:23:27;18.63;82.98
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:25:52;18.68;82.72
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:28:18;18.67;82.90
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:30:44;18.62;82.92
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:33:09;18.64;82.96
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:35:35;18.70;82.67
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:38:01;18.74;82.34
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:40:27;18.78;82.15
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:42:53;18.76;82.32
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:45:18;18.78;82.39
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:47:44;18.76;82.48
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:50:10;18.78;82.33
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:52:36;18.79;82.23
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:55:01;18.76;82.39
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:57:28;18.74;82.48
68556;HTU21D;55544;51.032;5.866;2023-07-31T04:59:53;18.77;82.34
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:02:19;18.77;82.18
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:04:45;18.74;82.26
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:07:11;18.79;81.97
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:09:36;18.82;81.63
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:12:04;18.74;82.13
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:14:31;18.73;82.05
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:16:56;18.67;82.35
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:19:22;18.69;82.51
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:21:48;18.61;83.01
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:24:14;18.62;83.23
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:26:39;18.58;83.59
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:29:05;18.59;83.66
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:31:31;18.55;83.87
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:33:58;18.54;84.10
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:36:23;18.54;84.32
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:38:49;18.49;84.71
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:41:15;18.47;84.78
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:43:41;18.43;84.96
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:46:08;18.44;85.11
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:48:35;18.40;85.38
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:51:00;18.43;85.43
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:53:26;18.50;85.26
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:55:52;18.47;85.60
68556;HTU21D;55544;51.032;5.866;2023-07-31T05:58:17;18.53;85.42
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:00:43;18.50;85.76
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:03:09;18.53;85.46
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:05:34;18.52;85.42
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:08:00;18.61;85.20
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:10:26;18.64;85.16
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:12:52;18.63;84.76
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:15:18;18.61;84.89
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:17:44;18.61;84.75
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:20:11;18.66;84.18
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:22:37;18.68;84.42
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:25:02;18.71;84.12
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:27:28;18.72;84.29
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:29:54;18.70;84.62
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:32:19;18.70;84.23
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:34:45;18.74;84.20
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:37:11;18.69;83.41
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:39:37;18.61;84.37
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:42:03;18.65;84.29
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:44:29;18.55;84.39
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:46:55;18.58;84.49
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:49:20;18.50;85.10
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:51:46;18.46;85.09
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:54:12;18.38;85.28
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:56:38;18.33;85.75
68556;HTU21D;55544;51.032;5.866;2023-07-31T06:59:03;18.35;85.72
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:01:29;18.30;86.03
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:03:55;18.20;86.84
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:06:22;18.18;86.97
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:08:48;18.21;87.19
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:11:14;18.15;87.24
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:13:40;18.19;87.43
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:16:05;18.14;87.66
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:18:31;18.20;87.67
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:20:57;18.21;87.68
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:23:24;18.17;87.73
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:25:50;18.15;87.68
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:28:16;18.17;87.87
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:30:42;18.06;88.12
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:33:08;18.05;88.06
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:35:34;17.95;88.91
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:38:02;18.05;89.35
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:40:28;18.19;88.94
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:42:54;18.21;88.98
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:45:19;18.37;89.28
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:47:45;18.49;88.81
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:50:11;18.57;88.58
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:52:36;18.70;87.99
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:55:03;18.79;87.44
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:57:29;18.73;86.71
68556;HTU21D;55544;51.032;5.866;2023-07-31T07:59:55;18.77;86.29
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:02:22;18.81;85.81
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:04:48;18.69;85.71
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:07:14;18.70;85.67
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:09:40;18.71;85.56
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:12:06;18.67;85.82
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:14:32;18.61;86.25
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:16:58;18.66;85.90
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:19:24;18.70;85.87
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:21:50;18.58;86.67
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:24:15;18.61;86.92
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:26:42;18.64;86.74
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:29:08;18.71;86.72
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:31:33;18.69;87.08
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:34:00;18.71;86.88
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:36:26;18.80;86.70
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:38:52;18.78;86.52
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:41:18;18.77;87.03
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:43:45;18.81;87.13
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:46:12;18.98;87.19
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:48:41;19.02;86.74
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:51:07;19.10;86.42
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:53:33;19.06;85.93
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:56:00;19.02;85.63
68556;HTU21D;55544;51.032;5.866;2023-07-31T08:58:31;19.02;86.90
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:01:01;19.10;86.96
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:03:33;19.20;85.93
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:05:59;19.16;85.85
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:08:30;19.15;85.87
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:11:02;19.12;86.66
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:13:32;19.12;86.48
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:15:58;19.09;86.39
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:18:24;19.15;85.89
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:21:04;19.07;86.12
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:23:46;19.02;86.35
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:26:39;19.02;86.74
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:29:07;18.95;86.12
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:31:43;18.86;86.64
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:34:10;18.92;86.96
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:36:47;19.03;86.61
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:39:14;19.09;86.42
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:41:43;19.11;86.04
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:44:10;19.22;85.18
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:46:37;19.23;85.48
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:49:07;19.31;86.06
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:51:36;19.42;85.88
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:54:15;19.51;85.05
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:56:43;19.54;85.22
68556;HTU21D;55544;51.032;5.866;2023-07-31T09:59:12;19.68;84.23
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:01:39;19.66;84.54
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:04:07;19.68;84.07
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:06:35;19.68;83.52
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:09:06;19.62;83.59
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:11:38;19.66;83.71
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:14:07;19.59;83.36
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:16:37;19.56;83.84
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:19:04;19.58;83.22
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:21:31;19.59;83.73
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:24:03;19.63;83.80
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:26:31;19.68;83.59
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:28:58;19.71;82.50
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:31:24;19.66;82.50
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:33:52;19.71;82.35
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:36:20;19.81;82.93
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:38:49;19.98;82.39
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:41:15;20.03;81.78
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:43:41;20.17;81.32
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:46:08;20.16;81.33
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:48:35;20.14;80.42
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:51:12;20.07;80.69
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:53:40;20.12;80.55
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:56:08;20.12;80.42
68556;HTU21D;55544;51.032;5.866;2023-07-31T10:58:36;20.04;80.77
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:01:04;20.17;80.33
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:03:50;20.18;80.48
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:06:18;20.32;80.33
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:08:49;20.49;80.04
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:11:17;20.51;79.62
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:13:46;20.48;79.69
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:16:15;20.48;81.04
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:18:46;20.56;81.01
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:21:14;20.43;80.65
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:23:40;20.31;81.09
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:26:07;20.18;81.58
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:28:34;20.09;82.54
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:31:02;20.09;82.68
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:33:28;20.04;82.75
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:35:54;19.96;82.87
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:38:25;19.89;83.76
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:40:56;19.91;84.55
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:43:23;19.89;84.74
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:45:52;19.86;85.09
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:48:23;19.88;85.02
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:50:51;19.90;84.93
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:53:23;19.92;85.42
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:55:51;20.03;85.58
68556;HTU21D;55544;51.032;5.866;2023-07-31T11:58:19;20.19;85.47
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:00:46;20.33;84.74
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:03:13;20.47;84.34
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:05:39;20.56;83.78
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:08:11;20.68;84.08
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:10:38;20.74;83.17
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:13:09;20.83;82.01
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:15:43;20.78;81.79
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:18:11;20.81;80.77
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:20:48;20.76;81.04
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:23:18;20.75;81.47
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:25:44;20.80;80.85
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:28:09;20.87;80.76
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:30:40;20.98;80.08
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:33:14;21.06;80.44
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:35:43;21.17;80.31
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:38:09;21.37;79.55
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:40:37;21.54;78.27
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:43:04;21.54;78.01
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:45:31;21.67;76.95
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:47:58;21.66;76.71
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:50:24;21.83;75.41
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:52:52;21.89;74.80
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:55:18;21.92;74.10
68556;HTU21D;55544;51.032;5.866;2023-07-31T12:57:44;21.95;74.33
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:00:10;22.12;74.26
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:02:36;22.29;72.96
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:05:02;22.47;72.09
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:07:28;22.52;70.16
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:09:54;22.69;72.36
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:12:19;22.84;71.49
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:14:45;22.86;69.69
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:17:11;22.64;70.33
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:19:36;22.42;68.91
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:22:02;22.17;71.02
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:24:29;21.98;71.58
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:26:56;21.95;71.74
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:29:22;21.79;72.11
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:31:49;21.65;73.03
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:34:15;21.52;73.28
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:36:40;21.49;73.66
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:39:07;21.38;73.73
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:41:33;21.39;73.94
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:43:58;21.35;73.71
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:46:24;21.30;74.23
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:48:51;21.30;74.35
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:51:20;21.30;74.76
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:53:45;21.33;74.24
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:56:11;21.33;73.53
68556;HTU21D;55544;51.032;5.866;2023-07-31T13:58:37;21.32;73.98
