sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48199;SDS011;33990;44.602;10.976;2023-07-31T00:00:27;2.13;;;1.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:02:54;4.18;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:05:23;3.47;;;1.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:07:50;4.10;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:10:18;3.75;;;1.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:12:45;2.80;;;1.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:15:13;3.17;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:17:41;3.85;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:20:09;2.90;;;1.77;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:22:36;3.22;;;1.85;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:25:04;2.92;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:27:33;3.35;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:30:00;3.95;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:32:28;2.65;;;1.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:34:55;3.25;;;1.85;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:37:23;3.55;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:39:50;2.88;;;1.75;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:42:17;3.40;;;2.05;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:44:45;2.53;;;1.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:47:12;2.78;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:49:39;3.63;;;1.92;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:52:09;2.88;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:54:37;3.83;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:57:05;3.17;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-07-31T00:59:35;3.30;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:02:02;3.78;;;1.67;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:04:31;2.90;;;1.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:09:54;2.58;;;1.92;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:12:23;2.70;;;1.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:15:07;2.80;;;1.85;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:17:38;2.75;;;1.77;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:20:27;3.55;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:31:22;3.05;;;1.67;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:33:52;3.20;;;1.65;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:36:22;3.40;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:38:50;2.63;;;1.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:41:17;2.95;;;1.65;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:43:45;3.22;;;1.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:46:13;4.25;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:48:41;2.60;;;1.73;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:51:08;3.50;;;1.77;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:53:35;4.13;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:56:03;2.53;;;1.40;;
48199;SDS011;33990;44.602;10.976;2023-07-31T01:58:32;3.47;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:00:59;3.40;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:03:26;3.30;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:05:54;2.72;;;1.98;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:08:24;3.75;;;1.77;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:10:51;2.65;;;1.92;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:13:19;2.85;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:15:46;2.05;;;1.42;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:18:15;2.58;;;1.55;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:20:42;2.80;;;1.65;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:23:10;2.70;;;1.42;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:25:37;3.42;;;1.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:28:04;2.85;;;1.55;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:30:32;3.38;;;1.95;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:32:59;3.20;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:35:27;2.85;;;1.67;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:37:54;2.75;;;1.63;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:40:21;3.40;;;1.85;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:42:49;3.15;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:45:16;3.63;;;1.67;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:47:44;3.17;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:50:11;2.97;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:52:38;3.38;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:55:06;2.78;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-07-31T02:57:34;3.17;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:00:01;3.38;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:02:32;2.63;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:05:00;2.67;;;1.92;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:07:27;3.47;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:09:57;4.32;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:12:24;3.53;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:14:52;2.42;;;1.55;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:17:19;3.42;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:19:46;2.70;;;1.73;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:22:14;3.70;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:24:41;4.18;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:27:08;3.30;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:29:36;3.03;;;1.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:32:03;3.08;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:34:31;3.33;;;1.98;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:36:59;5.35;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:39:27;3.40;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:41:54;4.55;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:44:21;4.78;;;2.53;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:46:49;5.00;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:49:18;3.45;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:51:46;3.58;;;1.73;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:54:13;3.55;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:56:41;3.80;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-07-31T03:59:09;3.80;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:01:36;3.17;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:04:04;4.38;;;2.53;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:06:32;3.50;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:09:01;3.45;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:11:29;4.05;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:13:57;3.05;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:16:24;4.60;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:18:52;3.35;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:21:19;3.00;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:23:47;3.90;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:26:14;4.18;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:28:41;3.60;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:31:09;3.45;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:33:36;3.35;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:36:04;2.92;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:38:32;3.65;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:40:59;3.95;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:43:27;4.70;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:45:54;3.30;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:48:21;4.55;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:50:49;3.58;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:53:16;3.58;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:55:44;3.63;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-07-31T04:58:11;4.70;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:00:39;2.85;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:03:06;2.35;;;1.77;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:05:34;3.30;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:08:03;3.30;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:10:30;3.45;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:12:58;4.28;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:15:25;3.13;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:17:53;3.13;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:20:20;3.03;;;1.98;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:22:48;3.95;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:25:15;5.45;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:27:43;4.15;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:30:10;5.97;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:32:37;3.30;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:35:05;2.97;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:37:32;2.95;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:40:00;3.78;;;2.05;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:42:27;3.17;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:44:54;2.88;;;2.05;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:47:22;3.25;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:49:49;3.03;;;2.05;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:52:19;4.72;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:54:46;4.57;;;2.67;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:57:14;4.22;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-07-31T05:59:41;4.30;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:02:08;3.42;;;2.58;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:04:36;3.75;;;2.67;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:07:03;4.57;;;3.08;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:09:31;4.53;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:11:58;4.10;;;2.47;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:14:26;4.32;;;3.15;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:16:53;4.68;;;3.13;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:19:21;3.35;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:21:48;4.03;;;3.08;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:24:15;5.38;;;3.35;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:26:46;3.80;;;2.95;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:29:13;4.22;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:31:40;4.28;;;3.53;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:34:08;3.90;;;2.97;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:36:36;4.10;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:39:03;4.30;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:41:31;3.92;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:43:59;2.70;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:46:27;3.58;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:48:54;4.07;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:51:22;7.65;;;4.80;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:53:49;7.78;;;4.20;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:56:16;4.32;;;3.78;;
48199;SDS011;33990;44.602;10.976;2023-07-31T06:58:44;5.45;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:01:11;4.32;;;3.13;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:03:38;5.28;;;3.75;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:06:06;5.80;;;4.00;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:08:34;5.60;;;3.92;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:11:01;5.18;;;4.28;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:13:28;6.03;;;4.45;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:15:56;5.90;;;4.20;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:18:23;6.45;;;5.15;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:20:52;7.35;;;4.53;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:23:20;6.50;;;4.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:25:48;7.80;;;4.63;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:28:15;7.28;;;5.15;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:30:43;4.82;;;4.18;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:33:10;6.35;;;4.18;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:35:39;5.93;;;4.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:38:06;4.82;;;3.83;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:40:38;4.75;;;3.47;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:43:06;5.20;;;3.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:45:33;5.78;;;4.15;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:48:01;5.10;;;3.85;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:50:28;5.55;;;3.78;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:52:56;4.95;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:55:23;4.88;;;3.47;;
48199;SDS011;33990;44.602;10.976;2023-07-31T07:57:50;5.60;;;3.67;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:00:18;5.13;;;3.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:02:45;5.25;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:05:13;4.88;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:07:40;4.00;;;2.95;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:10:08;4.65;;;3.53;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:12:35;5.32;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:15:03;4.15;;;2.90;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:17:30;5.70;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:19:58;3.90;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:22:25;4.40;;;3.33;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:24:53;5.78;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:27:20;4.72;;;3.13;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:29:47;4.18;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:32:15;3.88;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:34:42;3.75;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:37:10;4.30;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:39:38;4.22;;;2.83;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:42:08;5.07;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:44:36;3.05;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:47:05;3.13;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:49:33;4.43;;;2.97;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:52:01;3.45;;;2.45;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:54:29;4.28;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:56:58;4.32;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-07-31T08:59:30;3.22;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:02:01;4.07;;;3.13;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:04:33;3.92;;;2.95;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:07:01;3.47;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:09:31;4.15;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:11:59;3.45;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:14:26;3.95;;;2.45;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:16:54;5.43;;;3.17;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:19:32;4.13;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:22:01;3.70;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:24:29;3.13;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:26:58;3.97;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:29:27;3.30;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:31:56;4.80;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:34:37;5.10;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:37:06;2.88;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:39:45;2.95;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:42:13;2.70;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:44:41;2.95;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:47:30;2.55;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:49:57;3.35;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:52:25;2.90;;;1.92;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:54:54;3.42;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:57:21;2.60;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-07-31T09:59:49;3.60;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:02:21;2.75;;;1.98;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:04:50;2.97;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:07:18;2.92;;;1.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:09:47;2.70;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:12:16;2.85;;;1.85;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:14:46;3.28;;;1.98;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:17:14;2.60;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:19:42;3.17;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:22:10;2.75;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:24:39;3.10;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:27:09;3.85;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:29:37;3.53;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:32:07;7.38;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:34:38;3.38;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:37:20;3.95;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:43:01;3.35;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:50:32;3.42;;;2.45;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:53:04;4.72;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T10:55:40;3.33;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:00:38;3.67;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:08:21;2.90;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:13:30;3.70;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:15:59;4.82;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:18:27;3.85;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:20:55;3.95;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:23:22;2.70;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:25:50;3.63;;;2.78;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:28:19;2.97;;;2.67;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:30:46;3.10;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:33:14;3.47;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:35:48;3.83;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:38:22;3.03;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:40:54;2.95;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:43:24;3.17;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:45:52;3.45;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:48:22;4.97;;;2.53;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:50:51;4.35;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:53:27;3.10;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:55:57;3.72;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-07-31T11:58:26;2.97;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:00:54;2.70;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:03:23;2.58;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:05:52;3.47;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:08:20;3.92;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:10:50;3.80;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:13:22;4.97;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:15:58;3.13;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:18:27;3.95;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:20:56;3.28;;;2.47;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:23:30;4.40;;;2.47;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:28:35;4.88;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:31:05;2.85;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:33:38;3.60;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:36:13;3.30;;;2.45;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:38:42;3.45;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:41:09;3.80;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:43:38;3.42;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:46:08;4.05;;;2.58;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:48:36;3.00;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:51:05;3.10;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:53:35;3.65;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:56:03;3.97;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-07-31T12:58:31;4.18;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:00:59;3.97;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:03:26;3.50;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:05:54;4.82;;;3.58;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:08:21;4.60;;;3.08;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:10:49;6.60;;;3.95;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:13:16;6.05;;;3.85;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:15:44;6.97;;;4.78;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:18:12;6.60;;;4.45;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:20:39;6.60;;;3.88;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:23:06;6.95;;;3.70;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:25:34;4.63;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:28:01;5.07;;;3.67;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:30:30;3.88;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:32:57;3.85;;;2.97;;
48199;SDS011;33990;44.602;10.976;2023-07-31T13:35:26;3.78;;;2.90;;
