sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:01:49;29.70;79.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:04:15;29.70;78.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:06:41;29.69;78.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:09:07;29.70;79.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:11:33;29.66;79.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:13:58;29.59;79.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:16:25;29.66;79.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:18:50;29.66;79.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:21:16;29.62;79.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:23:42;29.58;80.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:26:08;29.60;80.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:28:34;29.55;79.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:31:00;29.52;79.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:33:27;29.52;79.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:35:53;29.48;79.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:38:19;29.49;79.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:40:45;29.52;78.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:43:11;29.53;79.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:45:37;29.56;80.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:48:04;29.53;79.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:50:33;29.52;79.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:52:59;29.55;79.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:55:25;29.56;78.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T00:57:50;29.52;79.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:00:18;29.55;78.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:02:44;29.55;78.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:05:10;29.46;79.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:10:20;29.50;78.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:12:47;29.45;79.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:15:13;29.39;78.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:17:41;29.35;79.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:20:14;29.39;79.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:28:04;29.35;80.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:30:33;29.33;79.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:33:02;29.31;79.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:35:34;29.31;79.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:38:00;29.32;79.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:40:26;29.40;78.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:42:51;29.43;79.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:45:18;29.40;79.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:47:44;29.39;80.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:50:10;29.28;81.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:52:36;29.26;80.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:55:02;29.29;81.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:57:28;29.29;80.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T01:59:54;29.28;80.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:02:20;29.23;80.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:04:46;29.29;79.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:07:13;29.23;80.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:09:39;29.19;81.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:12:05;29.23;80.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:14:31;29.23;80.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:16:57;29.35;80.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:19:23;29.29;80.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:21:49;29.28;80.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:24:15;29.33;81.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:26:41;29.35;81.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:29:08;29.29;81.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:31:34;29.33;80.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:34:00;29.33;80.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:36:26;29.25;80.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:38:52;29.26;80.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:41:17;29.23;81.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:43:43;29.26;80.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:46:09;29.22;81.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:48:35;29.25;81.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:51:02;29.25;79.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:53:28;29.29;81.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:55:54;29.32;80.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T02:58:20;29.28;80.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:00:45;29.21;81.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:03:11;29.23;81.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:05:37;29.26;80.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:08:04;29.16;80.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:10:29;29.26;80.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:12:55;29.31;81.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:15:21;29.33;81.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:17:47;29.31;80.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:20:13;29.35;80.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:22:39;29.36;80.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:25:05;29.38;79.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:27:31;29.35;79.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:29:57;29.32;79.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:32:23;29.33;79.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:34:49;29.33;80.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:37:15;29.32;80.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:39:41;29.28;79.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:42:07;29.35;79.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:44:33;29.29;80.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:46:59;29.32;78.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:49:25;29.31;79.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:51:51;29.38;79.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:54:17;29.42;79.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:56:43;29.42;80.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T03:59:09;29.32;79.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:01:35;29.35;79.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:04:00;29.36;79.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:06:26;29.23;79.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:08:52;29.36;80.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:11:18;29.29;80.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:13:44;29.22;80.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:16:10;29.25;80.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:18:37;29.23;80.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:21:03;29.26;80.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:23:29;29.26;80.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:25:55;29.26;80.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:28:21;29.18;80.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:30:47;29.22;80.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:33:13;29.16;80.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:35:39;29.16;80.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:38:05;29.23;80.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:40:31;29.25;80.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:42:57;29.23;80.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:45:23;29.25;80.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:47:49;29.25;80.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:50:15;29.23;80.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:52:40;29.22;80.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:55:07;29.21;80.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:57:33;29.12;81.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T04:59:59;29.12;80.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:02:24;29.19;81.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:04:50;29.12;80.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:07:16;29.21;80.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:09:43;29.18;80.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:12:08;29.07;80.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:14:34;29.12;80.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:17:00;29.11;80.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:19:26;29.14;80.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:21:52;29.10;80.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:24:18;29.05;80.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:26:44;29.11;80.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:29:10;29.10;80.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:31:36;29.12;80.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:34:04;29.12;80.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:36:30;29.07;80.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:38:56;29.07;80.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:41:21;29.12;80.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:43:47;29.23;80.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:46:14;29.19;80.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:48:41;29.19;80.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:51:07;29.19;80.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:53:33;29.15;81.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:55:59;29.21;81.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T05:58:25;29.18;81.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:00:51;29.18;81.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:03:17;29.21;80.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:05:43;29.19;80.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:08:09;29.25;80.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:10:35;29.32;80.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:13:01;29.25;80.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:15:27;29.32;80.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:17:53;29.39;80.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:20:19;29.49;80.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:22:45;29.42;80.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:25:11;29.42;80.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:27:38;29.49;80.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:30:04;29.52;79.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:32:30;29.55;79.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:34:56;29.50;79.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:37:22;29.55;79.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:39:48;29.50;79.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:42:14;29.59;79.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:44:40;29.69;79.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:47:09;29.70;79.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:49:34;29.77;79.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:52:01;29.79;78.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:54:26;29.90;78.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:56:52;29.88;78.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T06:59:18;30.03;78.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:01:44;29.97;78.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:04:10;29.83;78.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:06:36;29.91;78.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:09:02;29.93;78.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:11:29;29.98;78.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:13:56;29.96;78.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:16:22;30.07;78.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:18:47;30.11;78.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:21:14;30.14;78.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:23:42;30.14;78.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:26:08;30.14;78.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:28:34;30.20;77.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:31:00;30.32;77.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:33:26;30.03;78.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:35:52;30.27;77.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:38:18;30.44;77.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:40:45;30.49;77.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:43:12;30.59;76.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:45:38;30.48;77.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:48:04;30.66;76.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:50:30;30.75;76.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:52:57;30.69;76.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:55:23;30.75;76.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T07:57:48;30.79;76.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:00:16;30.82;75.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:02:43;30.92;75.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:05:09;30.92;74.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:07:35;30.96;74.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:10:01;31.10;74.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:12:27;31.24;73.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:14:53;31.41;73.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:17:19;31.47;73.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:19:45;31.65;72.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:22:11;31.82;72.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:24:37;31.89;71.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:27:05;32.05;71.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:29:32;32.05;71.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:31:57;31.98;71.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:34:23;31.92;71.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:36:49;31.92;71.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:39:15;31.86;71.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:41:41;31.75;71.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:44:07;31.78;72.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:46:33;31.84;72.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:49:04;31.75;72.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:51:34;31.85;72.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:54:01;31.74;71.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:56:30;31.50;72.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T08:58:59;31.44;72.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:01:29;31.58;72.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:03:59;31.54;72.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:06:28;31.74;72.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:08:55;31.79;72.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:11:21;31.74;72.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:13:48;31.57;72.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:16:14;31.95;71.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:19:06;32.16;71.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:21:32;32.27;70.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:23:58;32.22;70.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:26:37;32.27;70.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:29:07;32.61;70.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:31:43;32.87;69.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:34:11;32.68;69.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:36:45;32.73;69.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:39:12;32.78;68.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:41:39;32.92;68.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:44:06;32.94;69.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:46:35;32.88;69.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:49:12;32.77;69.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:51:38;32.68;69.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:54:15;32.77;68.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:56:47;33.04;68.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T09:59:18;33.33;65.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:01:46;33.62;62.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:04:14;33.83;64.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:06:42;33.73;63.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:09:11;33.38;66.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:11:47;33.18;66.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:14:20;33.25;66.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:16:46;33.04;67.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:19:13;33.07;67.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:21:39;32.94;67.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:24:08;33.26;66.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:26:35;33.12;67.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:29:05;33.19;66.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:31:31;33.15;66.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:33:58;33.23;67.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:36:25;33.26;67.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:38:52;33.32;67.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:41:29;33.32;66.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:44:01;33.39;66.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:46:29;33.45;66.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:49:00;33.42;66.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:51:33;33.48;66.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:54:13;33.50;65.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:56:45;33.55;66.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T10:59:12;33.74;66.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:01:53;33.69;65.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:04:26;33.74;65.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:06:59;33.73;65.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:09:29;33.63;65.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:11:56;33.66;65.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:14:22;33.80;64.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:16:51;33.69;64.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:19:26;33.70;65.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:21:52;33.79;65.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:24:19;33.81;65.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:26:52;33.83;65.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:29:19;33.81;66.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:31:46;33.81;66.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:34:12;33.80;65.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:36:38;33.83;65.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:39:05;33.97;64.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:41:32;33.94;65.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:44:01;33.94;65.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:46:30;34.01;65.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:49:00;34.00;65.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:51:27;33.98;64.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:54:00;34.20;64.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:56:27;34.10;64.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T11:58:58;34.06;65.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:01:26;34.14;64.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:03:53;34.20;64.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:06:20;34.29;63.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:08:48;34.21;64.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:11:14;34.25;63.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:13:40;34.29;63.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:16:06;34.34;62.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:18:35;34.27;63.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:21:04;34.25;62.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:23:33;34.55;62.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:26:04;34.47;62.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:28:30;34.54;61.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:31:00;34.79;61.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:33:34;34.91;61.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:36:01;34.99;60.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:38:27;35.00;61.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:40:53;35.14;60.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:43:19;35.30;59.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:45:45;35.41;59.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-07-31T12:48:13;35.53;59.38
